# file name; noise; peak f.; mag.; duration
20240120180003558_ZEBRAK-R5_met.fits;42.4694;26547.4;226.849;0.341333
20240120180043323_ZEBRAK-R5_snap.fits;39.269;26471.2;30.1479;0
20240120180143398_ZEBRAK-R5_snap.fits;52.5925;26484.4;48.4128;0
20240120180243473_ZEBRAK-R5_snap.fits;34.8107;26513.7;28.9188;0
20240120180343547_ZEBRAK-R5_snap.fits;34.9493;26545.9;23.2033;0
20240120180443622_ZEBRAK-R5_snap.fits;38.8642;26543;40.4735;0
20240120180543697_ZEBRAK-R5_snap.fits;39.303;26485.8;41.1007;0
20240120180643771_ZEBRAK-R5_snap.fits;33.1823;26522.5;25.398;0
20240120180743846_ZEBRAK-R5_snap.fits;38.6934;26515.1;36.2422;0
20240120180843921_ZEBRAK-R5_snap.fits;36.498;26468.3;37.2311;0
20240120180943995_ZEBRAK-R5_snap.fits;37.1431;26503.4;32.7244;0
20240120181040657_ZEBRAK-R5_met.fits;31.1991;26541.5;77.0571;1.19467
20240120181044070_ZEBRAK-R5_snap.fits;35.9255;26525.4;38.2309;0
20240120181144145_ZEBRAK-R5_snap.fits;38.7838;26493.2;32.3091;0
20240120181244219_ZEBRAK-R5_snap.fits;33.428;26547.4;33.5017;0
20240120181344294_ZEBRAK-R5_snap.fits;36.7217;26516.6;30.5813;0
20240120181444369_ZEBRAK-R5_snap.fits;36.6972;26523.9;31.6688;0
20240120181544443_ZEBRAK-R5_snap.fits;47.2022;26468.3;41.2878;0
20240120181644518_ZEBRAK-R5_snap.fits;37.9595;26522.5;42.9964;0
20240120181744593_ZEBRAK-R5_snap.fits;39.9536;26525.4;37.7676;0
20240120181844667_ZEBRAK-R5_snap.fits;35.7333;26497.6;34.6426;0
20240120181943718_ZEBRAK-R5_met.fits;38.989;26545.9;176.985;0.682667
20240120181944742_ZEBRAK-R5_snap.fits;38.0596;26532.7;37.673;0
20240120182044817_ZEBRAK-R5_snap.fits;34.683;26491.7;33.824;0
20240120182144891_ZEBRAK-R5_snap.fits;40.1338;26471.2;40.8429;0
20240120182244966_ZEBRAK-R5_snap.fits;35.5292;26452.1;34.6557;0
20240120182345041_ZEBRAK-R5_snap.fits;39.2198;26455.1;33.38;0
20240120182445115_ZEBRAK-R5_snap.fits;36.3359;26545.9;28.731;0
20240120182545190_ZEBRAK-R5_snap.fits;38.202;26518.1;28.7856;0
20240120182645265_ZEBRAK-R5_snap.fits;44.3434;26509.3;36.1349;0
20240120182745339_ZEBRAK-R5_snap.fits;51.9899;26450.7;52.2724;0
20240120182845414_ZEBRAK-R5_snap.fits;65.9355;26544.4;44.1722;0
20240120182945489_ZEBRAK-R5_snap.fits;39.8858;26532.7;36.7106;0
20240120183045563_ZEBRAK-R5_snap.fits;43.3879;26460.9;34.6971;0
20240120183145638_ZEBRAK-R5_snap.fits;36.4651;26466.8;37.5369;0
20240120183245713_ZEBRAK-R5_snap.fits;40.9846;26472.7;36.4192;0
20240120183345787_ZEBRAK-R5_snap.fits;46.5228;26519.5;40.9319;0
20240120183445862_ZEBRAK-R5_snap.fits;38.2347;26490.2;33.2914;0
20240120183545937_ZEBRAK-R5_snap.fits;42.6865;26522.5;31.854;0
20240120183646011_ZEBRAK-R5_snap.fits;44.0958;26531.2;29.2971;0
20240120183746086_ZEBRAK-R5_snap.fits;41.2304;26497.6;30.025;0
20240120183846161_ZEBRAK-R5_snap.fits;41.2329;26452.1;28.3964;0
20240120183946235_ZEBRAK-R5_snap.fits;36.2981;26512.2;36.5827;0
20240120184046310_ZEBRAK-R5_snap.fits;54.5211;26478.5;57.9539;0
20240120184146385_ZEBRAK-R5_snap.fits;60.8442;26471.2;34.2256;0
20240120184246459_ZEBRAK-R5_snap.fits;41.7349;26459.5;56.1501;0
20240120184346534_ZEBRAK-R5_snap.fits;47.7874;26537.1;40.2558;0
20240120184446609_ZEBRAK-R5_snap.fits;37.2903;26531.2;35.2385;0
20240120184546683_ZEBRAK-R5_snap.fits;47.5108;26521;39.0429;0
20240120184646758_ZEBRAK-R5_snap.fits;56.2705;26534.2;46.6145;0
20240120184746833_ZEBRAK-R5_snap.fits;39.2557;26455.1;42.7083;0
20240120184846907_ZEBRAK-R5_snap.fits;32.7246;26534.2;32.2421;0
20240120184946982_ZEBRAK-R5_snap.fits;48.4989;26503.4;71.3115;0
20240120185047057_ZEBRAK-R5_snap.fits;34.6554;26472.7;32.334;0
20240120185147131_ZEBRAK-R5_snap.fits;42.8453;26488.8;33.3585;0
20240120185247206_ZEBRAK-R5_snap.fits;46.0315;26541.5;35.1012;0
20240120185347281_ZEBRAK-R5_snap.fits;49.4609;26499;49.6235;0
20240120185447355_ZEBRAK-R5_snap.fits;38.3905;26547.4;38.3334;0
20240120185547430_ZEBRAK-R5_snap.fits;51.9941;26519.5;46.2161;0
20240120185647505_ZEBRAK-R5_snap.fits;48.9895;26480;34.7556;0
20240120185747579_ZEBRAK-R5_snap.fits;43.8571;26497.6;30.874;0
20240120185847654_ZEBRAK-R5_snap.fits;39.2655;26529.8;36.27;0
20240120185947729_ZEBRAK-R5_snap.fits;48.5024;26466.8;36.266;0
