# file name; noise; peak f.; mag.; duration
20240120040040678_ZEBRAK-R5_snap.fits;47.3147;26541.5;42.3177;0
20240120040140753_ZEBRAK-R5_snap.fits;100.401;26537.1;96.0257;0
20240120040240827_ZEBRAK-R5_snap.fits;62.8974;26455.1;75.7678;0
20240120040340902_ZEBRAK-R5_snap.fits;65.5709;26463.9;73.9192;0
20240120040440977_ZEBRAK-R5_snap.fits;106.249;26519.5;87.8691;0
20240120040541051_ZEBRAK-R5_snap.fits;87.3026;26518.1;67.6497;0
20240120040641126_ZEBRAK-R5_snap.fits;64.4073;26525.4;70.1882;0
20240120040741201_ZEBRAK-R5_snap.fits;90.5165;26491.7;89.6131;0
20240120040841275_ZEBRAK-R5_snap.fits;93.0907;26516.6;69.5815;0
20240120040941350_ZEBRAK-R5_snap.fits;85.9828;26499;79.4738;0
20240120041041425_ZEBRAK-R5_snap.fits;85.3731;26518.1;93.1729;0
20240120041141499_ZEBRAK-R5_snap.fits;90.3127;26477.1;76.9651;0
20240120041241574_ZEBRAK-R5_snap.fits;95.7605;26462.4;70.6726;0
20240120041341649_ZEBRAK-R5_snap.fits;63.3636;26513.7;88.8259;0
20240120041441723_ZEBRAK-R5_snap.fits;71.1565;26528.3;73.0228;0
20240120041541798_ZEBRAK-R5_snap.fits;62.2507;26490.2;65.8494;0
20240120041641873_ZEBRAK-R5_snap.fits;64.4372;26487.3;71.43;0
20240120041741947_ZEBRAK-R5_snap.fits;58.1317;26452.1;50.949;0
20240120041842022_ZEBRAK-R5_snap.fits;61.9316;26449.2;85.5306;0
20240120042000699_ZEBRAK-R5_met.fits;45.9947;26544.4;136.822;1.024
20240120041942097_ZEBRAK-R5_snap.fits;53.075;26503.4;51.071;0
20240120042042171_ZEBRAK-R5_snap.fits;62.005;26477.1;57.3795;0
20240120042142246_ZEBRAK-R5_snap.fits;59.7024;26493.2;42.5055;0
20240120042242321_ZEBRAK-R5_snap.fits;48.5826;26497.6;57.5487;0
20240120042342395_ZEBRAK-R5_snap.fits;48.3633;26466.8;41.2951;0
20240120042442470_ZEBRAK-R5_snap.fits;40.7038;26471.2;40.2909;0
20240120042542545_ZEBRAK-R5_snap.fits;75.7048;26512.2;64.278;0
20240120042642619_ZEBRAK-R5_snap.fits;62.4617;26516.6;57.0753;0
20240120042742694_ZEBRAK-R5_snap.fits;87.4453;26537.1;94.688;0
20240120042842769_ZEBRAK-R5_snap.fits;92.0595;26485.8;76.8321;0
20240120042942843_ZEBRAK-R5_snap.fits;68.9746;26481.4;92.6733;0
20240120043104081_ZEBRAK-R5_met.fits;84.5521;26547.4;206.714;0.170667
20240120043042918_ZEBRAK-R5_snap.fits;68.4649;26452.1;51.5231;0
20240120043142993_ZEBRAK-R5_snap.fits;98.7362;26474.1;66.8333;0
20240120043243067_ZEBRAK-R5_snap.fits;56.9337;26458;53.7774;0
20240120043343142_ZEBRAK-R5_snap.fits;64.7766;26547.4;46.8456;0
20240120043443217_ZEBRAK-R5_snap.fits;89.5891;26466.8;78.3427;0
20240120043543291_ZEBRAK-R5_snap.fits;68.1073;26543;70.8273;0
20240120043643366_ZEBRAK-R5_snap.fits;50.7579;26544.4;48.3471;0
20240120043743441_ZEBRAK-R5_snap.fits;70.1273;26456.5;66.1928;0
20240120043843515_ZEBRAK-R5_snap.fits;90.0054;26512.2;78.741;0
20240120043943590_ZEBRAK-R5_snap.fits;85.7598;26540;89.4151;0
20240120044043665_ZEBRAK-R5_snap.fits;84.3373;26545.9;74.8183;0
20240120044143739_ZEBRAK-R5_snap.fits;56.3115;26480;67.6308;0
20240120044243814_ZEBRAK-R5_snap.fits;78.0759;26480;51.884;0
20240120044343889_ZEBRAK-R5_snap.fits;69.8094;26515.1;72.6266;0
20240120044443963_ZEBRAK-R5_snap.fits;77.321;26525.4;65.5212;0
20240120044544038_ZEBRAK-R5_snap.fits;84.3191;26484.4;49.8846;0
20240120044644113_ZEBRAK-R5_snap.fits;95.9841;26526.9;63.0699;0
20240120044744187_ZEBRAK-R5_snap.fits;86.9639;26525.4;84.6024;0
20240120044844262_ZEBRAK-R5_snap.fits;91.0127;26526.9;89.0336;0
20240120044944337_ZEBRAK-R5_snap.fits;83.3678;26526.9;80.9506;0
20240120045044411_ZEBRAK-R5_snap.fits;61.6095;26466.8;52.0089;0
20240120045144486_ZEBRAK-R5_snap.fits;93.9919;26540;80.5512;0
20240120045244561_ZEBRAK-R5_snap.fits;70.7573;26466.8;47.4559;0
20240120045344635_ZEBRAK-R5_snap.fits;58.0617;26480;72.2034;0
20240120045444710_ZEBRAK-R5_snap.fits;51.3003;26478.5;49.7385;0
20240120045544785_ZEBRAK-R5_snap.fits;55.6867;26466.8;53.5542;0
20240120045644859_ZEBRAK-R5_snap.fits;70.3031;26526.9;41.547;0
20240120045744934_ZEBRAK-R5_snap.fits;66.9605;26482.9;41.1503;0
20240120045845009_ZEBRAK-R5_snap.fits;83.5861;26538.6;72.4466;0
20240120045945083_ZEBRAK-R5_snap.fits;84.7078;26450.7;61.9713;0
