# file name; noise; peak f.; mag.; duration
20240120010027238_ZEBRAK-R5_snap.fits;86.3882;26466.8;92.6865;0
20240120010127313_ZEBRAK-R5_snap.fits;93.7673;26494.6;73.9595;0
20240120010227387_ZEBRAK-R5_snap.fits;79.197;26490.2;57.8999;0
20240120010327462_ZEBRAK-R5_snap.fits;83.7766;26515.1;87.0166;0
20240120010427537_ZEBRAK-R5_snap.fits;77.1075;26462.4;70.7614;0
20240120010527611_ZEBRAK-R5_snap.fits;58.425;26543;61.4362;0
20240120010627686_ZEBRAK-R5_snap.fits;91.5363;26500.5;81.5324;0
20240120010727761_ZEBRAK-R5_snap.fits;87.3633;26538.6;78.0744;0
20240120010827835_ZEBRAK-R5_snap.fits;102.228;26490.2;71.8032;0
20240120010927910_ZEBRAK-R5_snap.fits;96.4817;26519.5;93.6751;0
20240120011027985_ZEBRAK-R5_snap.fits;73.3274;26449.2;59.8929;0
20240120011128059_ZEBRAK-R5_snap.fits;103.045;26522.5;76.6413;0
20240120011228134_ZEBRAK-R5_snap.fits;81.8192;26488.8;66.719;0
20240120011328209_ZEBRAK-R5_snap.fits;92.1012;26543;79.3444;0
20240120011428283_ZEBRAK-R5_snap.fits;82.033;26477.1;93.5858;0
20240120011528358_ZEBRAK-R5_snap.fits;70.8109;26544.4;64.4719;0
20240120011628433_ZEBRAK-R5_snap.fits;94.961;26510.7;70.4461;0
20240120011728507_ZEBRAK-R5_snap.fits;69.2555;26471.2;72.1653;0
20240120011828582_ZEBRAK-R5_snap.fits;73.8785;26541.5;55.3463;0
20240120011928657_ZEBRAK-R5_snap.fits;91.0198;26478.5;74.7838;0
20240120012028731_ZEBRAK-R5_snap.fits;72.7396;26503.4;73.2707;0
20240120012128806_ZEBRAK-R5_snap.fits;96.785;26493.2;87.9158;0
20240120012228881_ZEBRAK-R5_snap.fits;78.9277;26526.9;54.1595;0
20240120012328955_ZEBRAK-R5_snap.fits;82.8762;26529.8;62.1356;0
20240120012429030_ZEBRAK-R5_snap.fits;90.3638;26510.7;70.0685;0
20240120012529105_ZEBRAK-R5_snap.fits;93.1376;26523.9;70.7294;0
20240120012629179_ZEBRAK-R5_snap.fits;83.481;26521;84.8005;0
20240120012729254_ZEBRAK-R5_snap.fits;86.7286;26453.6;69.6757;0
20240120012829329_ZEBRAK-R5_snap.fits;90.5504;26482.9;56.9321;0
20240120012929403_ZEBRAK-R5_snap.fits;80.6807;26494.6;74.1291;0
20240120013029478_ZEBRAK-R5_snap.fits;73.8387;26482.9;72.1579;0
20240120013138769_ZEBRAK-R5_met.fits;68.5572;26545.9;267.804;0.341333
20240120013129553_ZEBRAK-R5_snap.fits;77.6668;26477.1;61.7267;0
20240120013229627_ZEBRAK-R5_snap.fits;83.5471;26459.5;75.6182;0
20240120013329702_ZEBRAK-R5_snap.fits;76.391;26528.3;90.512;0
20240120013429777_ZEBRAK-R5_snap.fits;75.2806;26493.2;80.1817;0
20240120013529851_ZEBRAK-R5_snap.fits;80.2256;26484.4;71.3934;0
20240120013629926_ZEBRAK-R5_snap.fits;93.2271;26534.2;58.5956;0
20240120013730001_ZEBRAK-R5_snap.fits;83.0289;26535.6;69.1248;0
20240120013830075_ZEBRAK-R5_snap.fits;94.5534;26455.1;80.9582;0
20240120013930150_ZEBRAK-R5_snap.fits;100.441;26474.1;65.2338;0
20240120014030225_ZEBRAK-R5_snap.fits;89.7971;26540;62.0808;0
20240120014130299_ZEBRAK-R5_snap.fits;83.4439;26460.9;75.1429;0
20240120014230374_ZEBRAK-R5_snap.fits;92.3053;26455.1;82.6428;0
20240120014330449_ZEBRAK-R5_snap.fits;96.4528;26507.8;82.5483;0
20240120014430523_ZEBRAK-R5_snap.fits;104.962;26455.1;65.3469;0
20240120014530598_ZEBRAK-R5_snap.fits;91.054;26460.9;68.9381;0
20240120014630673_ZEBRAK-R5_snap.fits;80.9496;26465.3;70.0042;0
20240120014730747_ZEBRAK-R5_snap.fits;110.147;26456.5;63.375;0
20240120014830822_ZEBRAK-R5_snap.fits;75.6072;26534.2;90.0155;0
20240120014930897_ZEBRAK-R5_snap.fits;90.7472;26509.3;87.3437;0
20240120015030971_ZEBRAK-R5_snap.fits;79.7782;26471.2;52.3168;0
20240120015131046_ZEBRAK-R5_snap.fits;86.4113;26535.6;70.757;0
20240120015231121_ZEBRAK-R5_snap.fits;95.7;26515.1;94.3884;0
20240120015331195_ZEBRAK-R5_snap.fits;90.836;26547.4;78.4716;0
20240120015431270_ZEBRAK-R5_snap.fits;85.394;26529.8;59.1029;0
20240120015531345_ZEBRAK-R5_snap.fits;93.4452;26510.7;58.7638;0
20240120015631419_ZEBRAK-R5_snap.fits;90.5955;26506.3;73.5138;0
20240120015731494_ZEBRAK-R5_snap.fits;105.538;26490.2;81.1574;0
20240120015831569_ZEBRAK-R5_snap.fits;78.5586;26500.5;91.3626;0
20240120015931643_ZEBRAK-R5_snap.fits;73.6209;26456.5;66.6056;0
