# file name; noise; peak f.; mag.; duration
20240120140025403_ZEBRAK-R5_snap.fits;24.0109;26532.7;23.1507;0
20240120140158929_ZEBRAK-R5_met.fits;22.5002;26547.4;86.893;0.170667
20240120140125478_ZEBRAK-R5_snap.fits;22.2628;26482.9;13.9351;0
20240120140225553_ZEBRAK-R5_snap.fits;19.0806;26460.9;21.4664;0
20240120140325627_ZEBRAK-R5_snap.fits;23.3224;26475.6;23.5791;0
20240120140425702_ZEBRAK-R5_snap.fits;22.283;26543;18.7938;0
20240120140525777_ZEBRAK-R5_snap.fits;30.6975;26513.7;19.5482;0
20240120140625851_ZEBRAK-R5_snap.fits;23.3533;26474.1;18.8742;0
20240120140803814_ZEBRAK-R5_met.fits;20.4926;26535.6;72.1881;0.170667
20240120140725926_ZEBRAK-R5_snap.fits;26.684;26502;20.9935;0
20240120140826001_ZEBRAK-R5_snap.fits;23.9217;26513.7;21.1979;0
20240120140926075_ZEBRAK-R5_snap.fits;26.9424;26531.2;19.3217;0
20240120141026150_ZEBRAK-R5_snap.fits;24.2384;26521;25.4507;0
20240120141126225_ZEBRAK-R5_snap.fits;23.5167;26465.3;20.5194;0
20240120141315281_ZEBRAK-R5_met.fits;22.5569;26537.1;46.2501;2.21867
20240120141226299_ZEBRAK-R5_snap.fits;25.2025;26472.7;22.4265;0
20240120141326374_ZEBRAK-R5_snap.fits;24.453;26540;26.0162;0
20240120141426449_ZEBRAK-R5_snap.fits;29.6524;26507.8;29.9662;0
20240120141526523_ZEBRAK-R5_snap.fits;28.6955;26466.8;19.2639;0
20240120141626598_ZEBRAK-R5_snap.fits;29.4172;26547.4;25.6227;0
20240120141748689_ZEBRAK-R5_met.fits;27.5871;26545.9;79.9997;0.341333
20240120141726673_ZEBRAK-R5_snap.fits;26.7297;26522.5;25.3678;0
20240120141826747_ZEBRAK-R5_snap.fits;26.8077;26519.5;25.217;0
20240120141926822_ZEBRAK-R5_snap.fits;28.8159;26499;21.1902;0
20240120142026897_ZEBRAK-R5_snap.fits;27.9006;26538.6;19.8386;0
20240120142126971_ZEBRAK-R5_snap.fits;26.3639;26532.7;26.2272;0
20240120142227046_ZEBRAK-R5_snap.fits;25.6998;26547.4;22.9072;0
20240120142347771_ZEBRAK-R5_met.fits;25.6678;26547.4;60.1156;0.512
20240120142327121_ZEBRAK-R5_snap.fits;29.8394;26523.9;27.1428;0
20240120142427195_ZEBRAK-R5_snap.fits;25.8586;26481.4;22.2359;0
20240120142527270_ZEBRAK-R5_snap.fits;28.3424;26535.6;38.9015;0
20240120142632806_ZEBRAK-R5_met.fits;21.9438;26547.4;59.4614;0.170667
20240120142627345_ZEBRAK-R5_snap.fits;24.3078;26528.3;24.5237;0
20240120142727419_ZEBRAK-R5_snap.fits;30.8272;26466.8;22.943;0
20240120142836027_ZEBRAK-R5_met.fits;30.2596;26545.9;193.019;0.512
20240120142827494_ZEBRAK-R5_snap.fits;27.1258;26534.2;21.7796;0
20240120143004433_ZEBRAK-R5_met.fits;30.972;26493.2;117.927;0.170667
20240120142927569_ZEBRAK-R5_snap.fits;29.6823;26497.6;27.2034;0
20240120143027643_ZEBRAK-R5_snap.fits;28.2523;26493.2;25.8559;0
20240120143127718_ZEBRAK-R5_snap.fits;26.1338;26484.4;27.9135;0
20240120143227793_ZEBRAK-R5_snap.fits;29.6641;26466.8;19.4676;0
20240120143327867_ZEBRAK-R5_snap.fits;26.3203;26453.6;24.3249;0
20240120143427942_ZEBRAK-R5_snap.fits;29.2162;26477.1;24.3012;0
20240120143528017_ZEBRAK-R5_snap.fits;22.7822;26449.2;23.0088;0
20240120143628091_ZEBRAK-R5_snap.fits;22.3543;26540;23.8997;0
20240120143728166_ZEBRAK-R5_snap.fits;31.698;26471.2;20.3956;0
20240120143828241_ZEBRAK-R5_snap.fits;29.3736;26547.4;17.1837;0
20240120143928315_ZEBRAK-R5_snap.fits;26.5814;26482.9;26.3207;0
20240120144028390_ZEBRAK-R5_snap.fits;28.356;26477.1;29.9264;0
20240120144128465_ZEBRAK-R5_snap.fits;31.3324;26478.5;26.5171;0
20240120144228539_ZEBRAK-R5_snap.fits;27.5674;26456.5;24.2346;0
20240120144328614_ZEBRAK-R5_snap.fits;30.273;26466.8;24.3649;0
20240120144428689_ZEBRAK-R5_snap.fits;23.8912;26534.2;20.4864;0
20240120144528763_ZEBRAK-R5_snap.fits;26.8388;26469.7;23.2435;0
20240120144628838_ZEBRAK-R5_snap.fits;31.6382;26506.3;25.2586;0
20240120144807142_ZEBRAK-R5_met.fits;26.0387;26547.4;61.025;0.170667
20240120144728913_ZEBRAK-R5_snap.fits;32.5568;26504.9;29.0929;0
20240120144828987_ZEBRAK-R5_snap.fits;26.7787;26509.3;18.3103;0
20240120144929062_ZEBRAK-R5_snap.fits;33.2116;26477.1;21.7368;0
20240120145029137_ZEBRAK-R5_snap.fits;28.3798;26468.3;22.0048;0
20240120145129211_ZEBRAK-R5_snap.fits;32.736;26462.4;24.7754;0
20240120145229286_ZEBRAK-R5_snap.fits;31.6978;26516.6;19.0815;0
20240120145329361_ZEBRAK-R5_snap.fits;28.9283;26460.9;19.1821;0
20240120145506641_ZEBRAK-R5_met.fits;26.5277;26540;75.5975;0.341333
20240120145429435_ZEBRAK-R5_snap.fits;28.475;26522.5;24.5602;0
20240120145529510_ZEBRAK-R5_snap.fits;29.5504;26504.9;22.3009;0
20240120145629585_ZEBRAK-R5_snap.fits;25.8262;26465.3;22.6459;0
20240120145729659_ZEBRAK-R5_snap.fits;25.2555;26532.7;24.5079;0
20240120145829734_ZEBRAK-R5_snap.fits;26.1655;26547.4;22.7616;0
20240120145929809_ZEBRAK-R5_snap.fits;23.1924;26468.3;24.2827;0
