# file name; noise; peak f.; mag.; duration
20240120020031718_ZEBRAK-R5_snap.fits;82.0158;26513.7;73.7962;0
20240120020131793_ZEBRAK-R5_snap.fits;80.027;26534.2;64.643;0
20240120020231867_ZEBRAK-R5_snap.fits;76.8631;26509.3;69.7789;0
20240120020331942_ZEBRAK-R5_snap.fits;73.514;26463.9;41.4247;0
20240120020432017_ZEBRAK-R5_snap.fits;90.3573;26475.6;91.1225;0
20240120020532091_ZEBRAK-R5_snap.fits;72.9667;26465.3;76.2059;0
20240120020632166_ZEBRAK-R5_snap.fits;96.8722;26478.5;95.2938;0
20240120020732241_ZEBRAK-R5_snap.fits;91.5166;26480;79.2159;0
20240120020832315_ZEBRAK-R5_snap.fits;85.8094;26468.3;90.3677;0
20240120020932390_ZEBRAK-R5_snap.fits;90.8838;26471.2;93.2427;0
20240120021032465_ZEBRAK-R5_snap.fits;85.0206;26525.4;71.4867;0
20240120021132539_ZEBRAK-R5_snap.fits;78.2876;26541.5;68.8927;0
20240120021232614_ZEBRAK-R5_snap.fits;79.9139;26531.2;64.7736;0
20240120021332689_ZEBRAK-R5_snap.fits;80.6388;26469.7;60.7339;0
20240120021432763_ZEBRAK-R5_snap.fits;57.2798;26543;61.0661;0
20240120021532838_ZEBRAK-R5_snap.fits;79.7816;26528.3;63.0246;0
20240120021632913_ZEBRAK-R5_snap.fits;68.1299;26475.6;51.3127;0
20240120021815142_ZEBRAK-R5_met.fits;86.5716;26534.2;206.713;0.170667
20240120021732987_ZEBRAK-R5_snap.fits;85.6683;26515.1;58.6592;0
20240120021833062_ZEBRAK-R5_snap.fits;85.2403;26455.1;62.6223;0
20240120021933137_ZEBRAK-R5_snap.fits;74.0936;26458;59.9372;0
20240120022033211_ZEBRAK-R5_snap.fits;102.969;26460.9;77.4783;0
20240120022133286_ZEBRAK-R5_snap.fits;87.8603;26497.6;99.7715;0
20240120022233361_ZEBRAK-R5_snap.fits;74.9566;26509.3;78.1996;0
20240120022333435_ZEBRAK-R5_snap.fits;88.1293;26544.4;74.5926;0
20240120022433510_ZEBRAK-R5_snap.fits;89.5042;26469.7;91.9352;0
20240120022533585_ZEBRAK-R5_snap.fits;77.8574;26491.7;61.3944;0
20240120022633659_ZEBRAK-R5_snap.fits;80.6182;26480;68.4421;0
20240120022733734_ZEBRAK-R5_snap.fits;99.0916;26456.5;80.7538;0
20240120022833809_ZEBRAK-R5_snap.fits;78.1782;26472.7;71.2498;0
20240120022933883_ZEBRAK-R5_snap.fits;84.1927;26516.6;59.3515;0
20240120023033958_ZEBRAK-R5_snap.fits;86.5424;26472.7;73.4244;0
20240120023134033_ZEBRAK-R5_snap.fits;55.6208;26531.2;43.0247;0
20240120023234107_ZEBRAK-R5_snap.fits;95.6276;26477.1;58.8082;0
20240120023334182_ZEBRAK-R5_snap.fits;105.851;26503.4;72.9003;0
20240120023434257_ZEBRAK-R5_snap.fits;92.3604;26522.5;80.9835;0
20240120023534331_ZEBRAK-R5_snap.fits;83.4438;26510.7;80.6707;0
20240120023634406_ZEBRAK-R5_snap.fits;80.8945;26538.6;62.4355;0
20240120023734481_ZEBRAK-R5_snap.fits;70.814;26523.9;59.9689;0
20240120023922171_ZEBRAK-R5_met.fits;77.4728;26526.9;171.784;3.24267
20240120023834555_ZEBRAK-R5_snap.fits;75.947;26477.1;102.11;0
20240120023934630_ZEBRAK-R5_snap.fits;91.4819;26518.1;70.3821;0
20240120024034705_ZEBRAK-R5_snap.fits;92.6405;26472.7;76.3367;0
20240120024134779_ZEBRAK-R5_snap.fits;97.0604;26541.5;88.8676;0
20240120024234854_ZEBRAK-R5_snap.fits;91.523;26534.2;94.6233;0
20240120024334929_ZEBRAK-R5_snap.fits;89.8451;26481.4;76.7596;0
20240120024435003_ZEBRAK-R5_snap.fits;95.2636;26538.6;55.4909;0
20240120024535078_ZEBRAK-R5_snap.fits;95.3152;26488.8;84.6147;0
20240120024635153_ZEBRAK-R5_snap.fits;77.5605;26471.2;76.8507;0
20240120024735227_ZEBRAK-R5_snap.fits;88.2722;26493.2;82.6279;0
20240120024835302_ZEBRAK-R5_snap.fits;54.7395;26487.3;67.3629;0
20240120024935377_ZEBRAK-R5_snap.fits;110.475;26484.4;81.2158;0
20240120025035451_ZEBRAK-R5_snap.fits;83.3614;26480;86.242;0
20240120025135526_ZEBRAK-R5_snap.fits;62.1828;26528.3;72.3433;0
20240120025235601_ZEBRAK-R5_snap.fits;95.5122;26502;79.5737;0
20240120025335675_ZEBRAK-R5_snap.fits;97.7355;26540;106.609;0
20240120025435750_ZEBRAK-R5_snap.fits;88.6722;26491.7;77.2193;0
20240120025535825_ZEBRAK-R5_snap.fits;90.4987;26510.7;65.3615;0
20240120025635899_ZEBRAK-R5_snap.fits;99.476;26472.7;81.2992;0
20240120025735974_ZEBRAK-R5_snap.fits;73.3678;26531.2;63.3484;0
20240120025836049_ZEBRAK-R5_snap.fits;83.9513;26488.8;92.3461;0
20240120025936123_ZEBRAK-R5_snap.fits;93.912;26472.7;73.1495;0
