# file name; noise; peak f.; mag.; duration
20240120080058598_ZEBRAK-R5_snap.fits;61.148;26469.7;39.0912;0
20240120080158673_ZEBRAK-R5_snap.fits;48.3253;26541.5;46.4507;0
20240120080258747_ZEBRAK-R5_snap.fits;46.3327;26500.5;36.1874;0
20240120080358822_ZEBRAK-R5_snap.fits;50.933;26485.8;50.2221;0
20240120080458897_ZEBRAK-R5_snap.fits;50.2754;26515.1;37.0271;0
20240120080558971_ZEBRAK-R5_snap.fits;48.8601;26472.7;37.9029;0
20240120080659046_ZEBRAK-R5_snap.fits;40.3641;26463.9;37.2208;0
20240120080759121_ZEBRAK-R5_snap.fits;46.97;26534.2;37.987;0
20240120080923601_ZEBRAK-R5_met.fits;50.5344;26547.4;122.24;0.512
20240120080859195_ZEBRAK-R5_snap.fits;43.1234;26477.1;29.8214;0
20240120080959270_ZEBRAK-R5_snap.fits;51.787;26468.3;47.6412;0
20240120081059345_ZEBRAK-R5_snap.fits;45.4321;26460.9;32.4848;0
20240120081159419_ZEBRAK-R5_snap.fits;40.4684;26545.9;38.4777;0
20240120081312635_ZEBRAK-R5_met.fits;47.6775;26534.2;99.8075;0.170667
20240120081259494_ZEBRAK-R5_snap.fits;43.1668;26525.4;36.918;0
20240120081401105_ZEBRAK-R5_met.fits;39.1967;26543;100.99;0.170667
20240120081407931_ZEBRAK-R5_met.fits;45.7064;26543;92.0336;0.170667
20240120081359569_ZEBRAK-R5_snap.fits;43.0816;26471.2;42.8654;0
20240120081459643_ZEBRAK-R5_snap.fits;35.4399;26471.2;31.572;0
20240120081559718_ZEBRAK-R5_snap.fits;42.2357;26466.8;38.4821;0
20240120081659793_ZEBRAK-R5_snap.fits;40.61;26532.7;31.5687;0
20240120081759867_ZEBRAK-R5_snap.fits;42.0857;26494.6;45.5712;0
20240120081859942_ZEBRAK-R5_snap.fits;46.223;26525.4;39.7601;0
20240120082000017_ZEBRAK-R5_snap.fits;49.7192;26466.8;43.0718;0
20240120082100091_ZEBRAK-R5_snap.fits;46.1275;26543;43.8062;0
20240120082200166_ZEBRAK-R5_snap.fits;48.1736;26469.7;51.2683;0
20240120082300241_ZEBRAK-R5_snap.fits;43.2452;26532.7;36.2851;0
20240120082400315_ZEBRAK-R5_snap.fits;47.6309;26496.1;49.1532;0
20240120082500390_ZEBRAK-R5_snap.fits;44.5301;26462.4;42.8075;0
20240120082600465_ZEBRAK-R5_snap.fits;43.507;26507.8;29.2984;0
20240120082700539_ZEBRAK-R5_snap.fits;50.3191;26472.7;34.6818;0
20240120082800614_ZEBRAK-R5_snap.fits;40.1034;26531.2;27.0031;0
20240120082900689_ZEBRAK-R5_snap.fits;43.0721;26450.7;41.5914;0
20240120083000763_ZEBRAK-R5_snap.fits;42.6046;26531.2;36.4532;0
20240120083100838_ZEBRAK-R5_snap.fits;49.2275;26455.1;38.1577;0
20240120083200913_ZEBRAK-R5_snap.fits;36.9096;26468.3;49.6738;0
20240120083300987_ZEBRAK-R5_snap.fits;53.5835;26449.2;33.9835;0
20240120083401062_ZEBRAK-R5_snap.fits;37.8655;26535.6;42.7815;0
20240120083501137_ZEBRAK-R5_snap.fits;42.6055;26484.4;37.4681;0
20240120083601211_ZEBRAK-R5_snap.fits;42.1432;26450.7;32.4447;0
20240120083701286_ZEBRAK-R5_snap.fits;48.4628;26465.3;30.744;0
20240120083801361_ZEBRAK-R5_snap.fits;32.1697;26537.1;29.2365;0
20240120083901435_ZEBRAK-R5_snap.fits;37.8036;26478.5;30.8526;0
20240120084001510_ZEBRAK-R5_snap.fits;41.565;26491.7;38.1461;0
20240120084101585_ZEBRAK-R5_snap.fits;38.2064;26496.1;33.9689;0
20240120084201659_ZEBRAK-R5_snap.fits;41.8948;26493.2;38.5188;0
20240120084301734_ZEBRAK-R5_snap.fits;34.724;26460.9;33.676;0
20240120084401809_ZEBRAK-R5_snap.fits;38.7145;26535.6;35.4172;0
20240120084501883_ZEBRAK-R5_snap.fits;43.7265;26466.8;33.3366;0
20240120084601958_ZEBRAK-R5_snap.fits;39.0523;26469.7;32.7353;0
20240120084702033_ZEBRAK-R5_snap.fits;48.8524;26472.7;33.0894;0
20240120084802107_ZEBRAK-R5_snap.fits;34.405;26535.6;31.7648;0
20240120084927441_ZEBRAK-R5_met.fits;36.1437;26544.4;89.8257;1.70667
20240120084942801_ZEBRAK-R5_met.fits;45.6221;26541.5;136.288;0.170667
20240120084902182_ZEBRAK-R5_snap.fits;39.3963;26462.4;35.1341;0
20240120085002257_ZEBRAK-R5_snap.fits;38.4587;26538.6;29.5646;0
20240120085102331_ZEBRAK-R5_snap.fits;35.7812;26478.5;36.0792;0
20240120085202406_ZEBRAK-R5_snap.fits;46.8627;26500.5;32.4969;0
20240120085302481_ZEBRAK-R5_snap.fits;41.0093;26490.2;40.6375;0
20240120085402555_ZEBRAK-R5_snap.fits;40.3746;26543;32.0483;0
20240120085502630_ZEBRAK-R5_snap.fits;41.5721;26465.3;27.4688;0
20240120085602705_ZEBRAK-R5_snap.fits;34.7105;26466.8;36.709;0
20240120085702779_ZEBRAK-R5_snap.fits;40.081;26471.2;31.094;0
20240120085802854_ZEBRAK-R5_snap.fits;44.7276;26452.1;35.9836;0
20240120085902929_ZEBRAK-R5_snap.fits;36.0527;26475.6;27.2416;0
