# file name; noise; peak f.; mag.; duration
20230606195747230_SVAKOV-R12_met.fits;2.76271;26496.1;6.68985;0.682667
20230606200045577_SVAKOV-R12_snap.fits;3.00932;26465.3;2.41432;0
20230606200145651_SVAKOV-R12_snap.fits;2.60367;26522.5;2.12507;0
20230606200245726_SVAKOV-R12_snap.fits;2.81881;26543;3.05194;0
20230606200345801_SVAKOV-R12_snap.fits;2.09019;26500.5;1.96613;0
20230606200445875_SVAKOV-R12_snap.fits;2.00488;26471.2;1.61667;0
20230606200545950_SVAKOV-R12_snap.fits;2.3775;26488.8;2.22832;0
20230606200646025_SVAKOV-R12_snap.fits;2.23866;26499;2.25007;0
20230606200746099_SVAKOV-R12_snap.fits;2.26168;26529.8;2.41373;0
20230606200928670_SVAKOV-R12_met.fits;2.90035;26478.5;7.98692;0.341333
20230606200846174_SVAKOV-R12_snap.fits;2.64233;26456.5;2.2421;0
20230606200946249_SVAKOV-R12_snap.fits;2.36143;26474.1;2.36628;0
20230606201046323_SVAKOV-R12_snap.fits;2.77053;26544.4;2.43941;0
20230606201146398_SVAKOV-R12_snap.fits;2.31829;26472.7;2.08914;0
20230606201246473_SVAKOV-R12_snap.fits;2.60601;26512.2;1.98487;0
20230606201346547_SVAKOV-R12_snap.fits;2.25886;26477.1;1.82022;0
20230606201446622_SVAKOV-R12_snap.fits;2.55184;26503.4;2.60794;0
20230606201546697_SVAKOV-R12_snap.fits;2.28218;26494.6;2.96357;0
20230606201646771_SVAKOV-R12_snap.fits;2.20549;26525.4;1.95762;0
20230606201746846_SVAKOV-R12_snap.fits;2.08862;26463.9;1.63946;0
20230606201846921_SVAKOV-R12_snap.fits;3.27639;26471.2;2.4353;0
20230606201946995_SVAKOV-R12_snap.fits;2.20527;26475.6;2.39839;0
20230606202047070_SVAKOV-R12_snap.fits;1.99509;26463.9;2.03527;0
20230606202147145_SVAKOV-R12_snap.fits;2.00461;26462.4;2.16034;0
20230606202247219_SVAKOV-R12_snap.fits;2.60578;26541.5;2.35142;0
20230606202347294_SVAKOV-R12_snap.fits;2.30067;26532.7;1.80286;0
20230606202447369_SVAKOV-R12_snap.fits;2.09929;26478.5;2.03972;0
20230606202547443_SVAKOV-R12_snap.fits;2.31977;26471.2;2.46191;0
20230606202647518_SVAKOV-R12_snap.fits;2.2072;26515.1;1.82906;0
20230606202747593_SVAKOV-R12_snap.fits;2.58762;26449.2;2.43923;0
20230606202857395_SVAKOV-R12_met.fits;2.04214;26500.5;7.87164;0.170667
20230606202847667_SVAKOV-R12_snap.fits;2.66188;26516.6;2.18046;0
20230606202947742_SVAKOV-R12_snap.fits;2.525;26480;2.45405;0
20230606203047817_SVAKOV-R12_snap.fits;2.04193;26465.3;2.43488;0
20230606203147891_SVAKOV-R12_snap.fits;2.21447;26526.9;1.68353;0
20230606203247966_SVAKOV-R12_snap.fits;2.68838;26449.2;2.1445;0
20230606203348041_SVAKOV-R12_snap.fits;2.59728;26547.4;2.83625;0
20230606203448115_SVAKOV-R12_snap.fits;1.98133;26541.5;2.16246;0
20230606203548190_SVAKOV-R12_snap.fits;2.00061;26458;2.01716;0
20230606203658846_SVAKOV-R12_met.fits;1.88219;26506.3;4.9466;0.341333
20230606203709769_SVAKOV-R12_met.fits;1.81943;26509.3;5.73973;0.170667
20230606203648265_SVAKOV-R12_snap.fits;2.3587;26471.2;1.6142;0
20230606203748339_SVAKOV-R12_snap.fits;2.40036;26519.5;2.04767;0
20230606203848414_SVAKOV-R12_snap.fits;1.85622;26510.7;1.42621;0
20230606204001801_SVAKOV-R12_met.fits;2.29345;26515.1;7.08984;0.170667
20230606203948489_SVAKOV-R12_snap.fits;2.40801;26488.8;2.2175;0
20230606204048563_SVAKOV-R12_snap.fits;1.81722;26521;1.57241;0
20230606204148638_SVAKOV-R12_snap.fits;3.07195;26459.5;3.18457;0
20230606204248713_SVAKOV-R12_snap.fits;2.79151;26471.2;2.21087;0
20230606204435379_SVAKOV-R12_met.fits;2.22301;26506.3;6.98598;0.170667
20230606204348787_SVAKOV-R12_snap.fits;2.54519;26472.7;2.02371;0
20230606204448862_SVAKOV-R12_snap.fits;2.85413;26493.2;3.10417;0
20230606204548937_SVAKOV-R12_snap.fits;2.49611;26463.9;2.83319;0
20230606204649011_SVAKOV-R12_snap.fits;1.56259;26509.3;1.59705;0
20230606204749086_SVAKOV-R12_snap.fits;2.82703;26471.2;3.08031;0
20230606204849161_SVAKOV-R12_snap.fits;3.09387;26507.8;2.76094;0
20230606204957939_SVAKOV-R12_met.fits;1.87887;26521;13.4706;0.341333
20230606204949235_SVAKOV-R12_snap.fits;2.71114;26502;2.22451;0
20230606205049310_SVAKOV-R12_snap.fits;3.26451;26472.7;1.92851;0
20230606205149385_SVAKOV-R12_snap.fits;2.70613;26449.2;2.03696;0
20230606205318643_SVAKOV-R12_met.fits;2.49639;26506.3;5.31494;0.512
20230606205249459_SVAKOV-R12_snap.fits;2.84279;26472.7;2.16458;0
20230606205349534_SVAKOV-R12_snap.fits;2.04672;26535.6;2.43901;0
20230606205449609_SVAKOV-R12_snap.fits;1.89531;26471.2;2.24401;0
20230606205630473_SVAKOV-R12_met.fits;2.42273;26509.3;5.83686;0.341333
20230606205549683_SVAKOV-R12_snap.fits;2.6916;26491.7;2.07386;0
20230606205649758_SVAKOV-R12_snap.fits;2.11946;26538.6;2.67448;0
20230606205749833_SVAKOV-R12_snap.fits;2.27132;26469.7;2.53749;0
20230606205849907_SVAKOV-R12_snap.fits;2.96071;26469.7;1.84106;0
20230606205949982_SVAKOV-R12_snap.fits;2.75564;26521;2.91971;0
