# file name; noise; peak f.; mag.; duration
20230606045846153_SVAKOV-R12_met.fits;1.52756;26497.6;3.11343;0.512
20230606045854003_SVAKOV-R12_met.fits;2.66692;26491.7;6.50784;1.87733
20230606050011315_SVAKOV-R12_met.fits;1.4745;26491.7;4.93183;0.341333
20230606050020702_SVAKOV-R12_met.fits;1.52207;26518.1;3.09031;1.024
20230606050048350_SVAKOV-R12_met.fits;1.26965;26503.4;4.64359;1.024
20230606050123849_SVAKOV-R12_met.fits;1.47611;26494.6;4.41502;0.341333
20230606050038451_SVAKOV-R12_snap.fits;1.58272;26472.7;1.44524;0
20230606050135625_SVAKOV-R12_met.fits;1.89262;26459.5;6.03665;0.170667
20230606050139379_SVAKOV-R12_met.fits;1.57241;26545.9;13.2255;0.341333
20230606050144158_SVAKOV-R12_met.fits;1.72175;26494.6;5.56649;0.341333
20230606050215731_SVAKOV-R12_met.fits;1.70736;26482.9;10.7769;0.853333
20230606050138526_SVAKOV-R12_snap.fits;1.40239;26474.1;2.06347;0
20230606050322803_SVAKOV-R12_met.fits;1.23476;26503.4;4.0128;0.341333
20230606050238601_SVAKOV-R12_snap.fits;1.47185;26472.7;1.84374;0
20230606050424926_SVAKOV-R12_met.fits;1.15343;26547.4;6.33441;1.024
20230606050338675_SVAKOV-R12_snap.fits;1.68857;26472.7;1.71992;0
20230606050506739_SVAKOV-R12_met.fits;1.5239;26509.3;8.515;0.341333
20230606050438750_SVAKOV-R12_snap.fits;2.30973;26472.7;1.29406;0
20230606050539166_SVAKOV-R12_met.fits;1.52901;26500.5;4.00217;1.36533
20230606050602889_SVAKOV-R12_met.fits;2.03322;26493.2;4.4841;0.170667
20230606050611251_SVAKOV-R12_met.fits;2.16065;26477.1;10.4151;0.341333
20230606050632243_SVAKOV-R12_met.fits;1.59782;26497.6;3.60272;0.341333
20230606050538825_SVAKOV-R12_snap.fits;1.93555;26528.3;1.52898;0
20230606050635486_SVAKOV-R12_met.fits;1.73138;26510.7;4.00132;0.170667
20230606050641459_SVAKOV-R12_met.fits;1.79983;26531.2;13.0112;1.36533
20230606050638899_SVAKOV-R12_snap.fits;1.61514;26472.7;1.69342;0
20230606050806963_SVAKOV-R12_met.fits;1.45485;26506.3;7.1446;2.73067
20230606050738974_SVAKOV-R12_snap.fits;1.64433;26516.6;1.36157;0
20230606050910451_SVAKOV-R12_met.fits;1.50645;26516.6;4.75577;1.19467
20230606050839049_SVAKOV-R12_snap.fits;1.96225;26472.7;1.8474;0
20230606051026910_SVAKOV-R12_met.fits;1.85351;26499;9.1863;0.512
20230606050939123_SVAKOV-R12_snap.fits;1.50775;26466.8;1.25378;0
20230606051039198_SVAKOV-R12_snap.fits;1.5325;26452.1;1.30753;0
20230606051204190_SVAKOV-R12_met.fits;1.6445;26521;4.31073;0.170667
20230606051139273_SVAKOV-R12_snap.fits;1.54276;26474.1;1.41372;0
20230606051243614_SVAKOV-R12_met.fits;1.58178;26519.5;3.39331;0.512
20230606051258121_SVAKOV-R12_met.fits;1.464;26509.3;3.58923;0.341333
20230606051312969_SVAKOV-R12_met.fits;1.54702;26512.2;11.2631;0.341333
20230606051239347_SVAKOV-R12_snap.fits;1.68833;26472.7;1.69277;0
20230606051339422_SVAKOV-R12_snap.fits;1.72938;26450.7;1.25142;0
20230606051459635_SVAKOV-R12_met.fits;0.956219;26485.8;2.72977;0.170667
20230606051512094_SVAKOV-R12_met.fits;1.18241;26497.6;3.95383;0.170667
20230606051439497_SVAKOV-R12_snap.fits;1.3699;26472.7;1.10603;0
20230606051554078_SVAKOV-R12_met.fits;1.32052;26515.1;4.13897;0.170667
20230606051539571_SVAKOV-R12_snap.fits;1.73823;26472.7;2.11846;0
20230606051709001_SVAKOV-R12_met.fits;1.12628;26490.2;4.42688;0.170667
20230606051716681_SVAKOV-R12_met.fits;1.31261;26499;3.12409;0.170667
20230606051639646_SVAKOV-R12_snap.fits;1.3834;26469.7;2.27718;0
20230606051739721_SVAKOV-R12_snap.fits;1.94286;26499;2.04054;0
20230606051839625_SVAKOV-R12_met.fits;1.47187;26541.5;3.40738;0.170667
20230606051839795_SVAKOV-R12_snap.fits;1.84916;26471.2;1.40331;0
20230606051941406_SVAKOV-R12_met.fits;1.12557;26475.6;3.75588;0.170667
20230606052007518_SVAKOV-R12_met.fits;1.47388;26509.3;4.22076;3.584
20230606052020147_SVAKOV-R12_met.fits;1.4079;26474.1;4.83727;0.341333
20230606052032947_SVAKOV-R12_met.fits;1.05196;26493.2;4.44869;0.341333
20230606051939870_SVAKOV-R12_snap.fits;1.4066;26472.7;1.21517;0
20230606052037214_SVAKOV-R12_met.fits;1.03088;26540;2.34436;1.024
20230606052039945_SVAKOV-R12_snap.fits;1.259;26474.1;1.34035;0
20230606052145139_SVAKOV-R12_met.fits;1.40225;26493.2;3.30569;0.512
20230606052210569_SVAKOV-R12_met.fits;1.42345;26510.7;4.53675;0.341333
20230606052220638_SVAKOV-R12_met.fits;1.35028;26494.6;2.70832;0.170667
20230606052140019_SVAKOV-R12_snap.fits;1.38225;26472.7;1.07789;0
20230606052256990_SVAKOV-R12_met.fits;1.41328;26515.1;8.80041;0.341333
20230606052240094_SVAKOV-R12_snap.fits;1.40697;26472.7;1.16819;0
20230606052340169_SVAKOV-R12_snap.fits;1.8986;26543;1.45062;0
20230606052458334_SVAKOV-R12_met.fits;1.38968;26496.1;2.99388;0.170667
20230606052523422_SVAKOV-R12_met.fits;1.67465;26494.6;6.07573;0.170667
20230606052440243_SVAKOV-R12_snap.fits;2.15066;26541.5;2.15512;0
20230606052545609_SVAKOV-R12_met.fits;1.84218;26512.2;6.58673;0.341333
20230606052622643_SVAKOV-R12_met.fits;1.63132;26499;6.38984;0.170667
20230606052540318_SVAKOV-R12_snap.fits;1.88248;26545.9;1.54118;0
20230606052640393_SVAKOV-R12_snap.fits;2.25967;26474.1;1.81389;0
20230606052739273_SVAKOV-R12_met.fits;1.68975;26506.3;21.5602;0.341333
20230606052749854_SVAKOV-R12_met.fits;2.17672;26509.3;8.44098;0.341333
20230606052818526_SVAKOV-R12_met.fits;1.82581;26518.1;4.91009;0.170667
20230606052740467_SVAKOV-R12_snap.fits;1.87662;26471.2;2.05501;0
20230606052857950_SVAKOV-R12_met.fits;1.363;26488.8;3.9468;0.512
20230606052936009_SVAKOV-R12_met.fits;1.18013;26493.2;2.45117;0.170667
20230606052840542_SVAKOV-R12_snap.fits;1.59767;26474.1;1.39155;0
20230606052940617_SVAKOV-R12_snap.fits;1.98598;26472.7;2.49404;0
20230606053103219_SVAKOV-R12_met.fits;1.54917;26519.5;3.45153;0.170667
20230606053131891_SVAKOV-R12_met.fits;2.29761;26466.8;12.4525;0.341333
20230606053040691_SVAKOV-R12_snap.fits;1.87278;26463.9;1.63183;0
20230606053144521_SVAKOV-R12_met.fits;1.81983;26528.3;6.82366;0.512
20230606053140766_SVAKOV-R12_snap.fits;1.65234;26471.2;2.01662;0
20230606053323678_SVAKOV-R12_met.fits;2.34705;26518.1;7.0723;0.170667
20230606053240841_SVAKOV-R12_snap.fits;1.71225;26471.2;1.56186;0
20230606053354398_SVAKOV-R12_met.fits;1.87609;26523.9;3.85477;0.512
20230606053358665_SVAKOV-R12_met.fits;2.04785;26487.3;4.44258;0.341333
20230606053340915_SVAKOV-R12_snap.fits;1.40038;26469.7;1.59029;0
20230606053440990_SVAKOV-R12_snap.fits;1.2511;26469.7;1.31839;0
20230606053550281_SVAKOV-R12_met.fits;2.08876;26499;5.70238;0.170667
20230606053541065_SVAKOV-R12_snap.fits;1.90474;26488.8;1.72946;0
20230606053641139_SVAKOV-R12_snap.fits;1.60608;26471.2;1.3864;0
20230606053803230_SVAKOV-R12_met.fits;2.07736;26531.2;13.094;3.072
20230606053741214_SVAKOV-R12_snap.fits;1.70867;26471.2;1.44811;0
20230606053858697_SVAKOV-R12_met.fits;1.85264;26500.5;9.84315;0.512
20230606053934537_SVAKOV-R12_met.fits;2.06042;26519.5;5.13211;0.341333
20230606053841289_SVAKOV-R12_snap.fits;2.22139;26534.2;1.65297;0
20230606054006622_SVAKOV-R12_met.fits;1.91364;26497.6;13.4244;0.341333
20230606053941363_SVAKOV-R12_snap.fits;2.10427;26469.7;2.05711;0
20230606054402438_SVAKOV-R12_snap.fits;1.46139;26452.1;1.31926;0
20230606054142025_SVAKOV-R12_met.fits;1.67179;26509.3;10.1133;0.341333
20230606054141513_SVAKOV-R12_snap.fits;2.08817;26471.2;1.9627;0
20230606054255923_SVAKOV-R12_met.fits;1.68885;26521;10.0424;0.853333
20230606054307699_SVAKOV-R12_met.fits;1.63947;26509.3;9.08624;0.341333
20230606054311625_SVAKOV-R12_met.fits;1.61497;26537.1;11.1318;0.341333
20230606054336883_SVAKOV-R12_met.fits;1.79541;26499;5.0682;0.170667
20230606054241587_SVAKOV-R12_snap.fits;1.9798;26507.8;2.05424;0
20230606054417673_SVAKOV-R12_met.fits;2.44697;26481.4;6.73635;0.170667
20230606054341662_SVAKOV-R12_snap.fits;1.68111;26472.7;1.75413;0
20230606054441737_SVAKOV-R12_snap.fits;1.73447;26471.2;1.82677;0
20230606054550174_SVAKOV-R12_met.fits;1.75136;26480;3.61363;0.341333
20230606054553417_SVAKOV-R12_met.fits;1.26941;26529.8;5.76997;0.170667
20230606054541811_SVAKOV-R12_snap.fits;1.96739;26540;1.55119;0
20230606054641886_SVAKOV-R12_snap.fits;1.57156;26494.6;1.26779;0
20230606054820190_SVAKOV-R12_met.fits;1.78894;26519.5;6.41433;0.170667
20230606054829577_SVAKOV-R12_met.fits;1.36722;26487.3;4.43723;0.341333
20230606054741961_SVAKOV-R12_snap.fits;1.72479;26471.2;1.14422;0
20230606054909683_SVAKOV-R12_met.fits;1.34913;26521;5.76878;0.512
20230606054842035_SVAKOV-R12_snap.fits;1.75655;26472.7;1.67266;0
20230606054944841_SVAKOV-R12_met.fits;1.40594;26504.9;3.37923;0.682667
20230606055015731_SVAKOV-R12_met.fits;2.08921;26519.5;8.21173;0.341333
20230606054942110_SVAKOV-R12_snap.fits;1.51074;26472.7;1.67346;0
20230606055059763_SVAKOV-R12_met.fits;1.71554;26506.3;4.82481;2.048
20230606055042185_SVAKOV-R12_snap.fits;1.71762;26472.7;1.82148;0
20230606055221171_SVAKOV-R12_met.fits;1.73611;26472.7;6.43591;0.512
20230606055142259_SVAKOV-R12_snap.fits;1.35572;26472.7;1.1972;0
20230606055304009_SVAKOV-R12_met.fits;1.72106;26510.7;5.24688;0.170667
20230606055327902_SVAKOV-R12_met.fits;1.40405;26502;2.84183;0.170667
20230606055242334_SVAKOV-R12_snap.fits;1.63657;26538.6;1.31374;0
20230606055412275_SVAKOV-R12_met.fits;1.43099;26509.3;4.57613;0.170667
20230606055417907_SVAKOV-R12_met.fits;1.52043;26506.3;3.82978;0.341333
20230606055420126_SVAKOV-R12_met.fits;1.43885;26510.7;4.8895;0.341333
20230606055342409_SVAKOV-R12_snap.fits;1.63298;26523.9;1.45394;0
20230606055442483_SVAKOV-R12_snap.fits;1.29987;26531.2;1.52788;0
20230606055542558_SVAKOV-R12_snap.fits;1.19424;26471.2;1.5272;0
20230606055642633_SVAKOV-R12_snap.fits;1.63308;26471.2;1.52842;0
20230606055742707_SVAKOV-R12_snap.fits;1.41978;26472.7;2.16323;0
20230606055842782_SVAKOV-R12_snap.fits;1.43046;26537.1;1.24055;0
20230606055942857_SVAKOV-R12_snap.fits;1.24183;26471.2;1.31895;0
