# file name; noise; peak f.; mag.; duration
20230606095641779_SVAKOV-R12_met.fits;2.42424;26462.4;5.79808;0.170667
20230606095757385_SVAKOV-R12_met.fits;2.32758;26487.3;4.85858;0.170667
20230606095854558_SVAKOV-R12_met.fits;2.44998;26482.9;5.39689;0.170667
20230606100000777_SVAKOV-R12_snap.fits;2.67671;26522.5;4.57423;0
20230606100139422_SVAKOV-R12_met.fits;2.31376;26506.3;8.9943;0.512
20230606100100851_SVAKOV-R12_snap.fits;2.23016;26485.8;2.26065;0
20230606100200926_SVAKOV-R12_snap.fits;2.36875;26474.1;1.93179;0
20230606100342473_SVAKOV-R12_met.fits;2.1851;26504.9;5.43485;0.170667
20230606100301001_SVAKOV-R12_snap.fits;2.47924;26474.1;2.08411;0
20230606100401075_SVAKOV-R12_snap.fits;2.24067;26472.7;1.98704;0
20230606100501150_SVAKOV-R12_snap.fits;2.4202;26532.7;2.02757;0
20230606100630238_SVAKOV-R12_met.fits;2.17897;26519.5;4.625;0.512
20230606100601225_SVAKOV-R12_snap.fits;2.35296;26471.2;2.12547;0
20230606100658398_SVAKOV-R12_met.fits;2.34562;26534.2;4.69424;0.170667
20230606100701299_SVAKOV-R12_snap.fits;2.34327;26506.3;2.50606;0
20230606100827315_SVAKOV-R12_met.fits;2.26537;26506.3;6.71572;0.170667
20230606100857694_SVAKOV-R12_met.fits;2.20084;26516.6;4.48621;0.512
20230606100801374_SVAKOV-R12_snap.fits;2.01599;26472.7;1.66603;0
20230606100901449_SVAKOV-R12_snap.fits;2.06793;26500.5;1.47977;0
20230606101001523_SVAKOV-R12_snap.fits;2.45563;26472.7;1.85319;0
20230606101109449_SVAKOV-R12_met.fits;2.72204;26518.1;6.68825;0.170667
20230606101142899_SVAKOV-R12_met.fits;2.74183;26512.2;10.1969;0.170667
20230606101101598_SVAKOV-R12_snap.fits;2.35374;26449.2;2.10598;0
20230606101214643_SVAKOV-R12_met.fits;2.42847;26543;5.62436;0.170667
20230606101230515_SVAKOV-R12_met.fits;2.49649;26481.4;6.21047;0.341333
20230606101201673_SVAKOV-R12_snap.fits;2.37828;26465.3;1.8211;0
20230606101345779_SVAKOV-R12_met.fits;2.36458;26487.3;5.48585;0.341333
20230606101301747_SVAKOV-R12_snap.fits;2.57569;26502;2.80853;0
20230606101412062_SVAKOV-R12_met.fits;2.03135;26531.2;4.95188;0.512
20230606101414963_SVAKOV-R12_met.fits;2.03603;26488.8;5.13089;0.853333
20230606101427081_SVAKOV-R12_met.fits;2.13749;26453.6;11.5184;0.341333
20230606101401822_SVAKOV-R12_snap.fits;2.11297;26490.2;1.78639;0
20230606101501897_SVAKOV-R12_snap.fits;2.34189;26471.2;2.1004;0
20230606101601971_SVAKOV-R12_snap.fits;2.62009;26472.7;1.90278;0
20230606101754611_SVAKOV-R12_met.fits;2.39903;26499;7.57294;0.512
20230606101702046_SVAKOV-R12_snap.fits;2.54067;26503.4;2.12725;0
20230606101802121_SVAKOV-R12_snap.fits;2.23327;26471.2;2.27743;0
20230606101934963_SVAKOV-R12_met.fits;2.30656;26507.8;4.63156;0.170667
20230606101902195_SVAKOV-R12_snap.fits;2.28674;26485.8;2.14377;0
20230606102002270_SVAKOV-R12_snap.fits;2.70453;26544.4;2.39131;0
20230606102102345_SVAKOV-R12_snap.fits;2.0379;26521;2.24414;0
20230606102249865_SVAKOV-R12_met.fits;2.36806;26512.2;5.49919;0.170667
20230606102202419_SVAKOV-R12_snap.fits;2.09874;26478.5;1.5363;0
20230606102358131_SVAKOV-R12_met.fits;2.86933;26491.7;5.78433;0.170667
20230606102302494_SVAKOV-R12_snap.fits;2.47065;26522.5;2.20042;0
20230606102402569_SVAKOV-R12_snap.fits;1.59324;26474.1;1.86833;0
20230606102516809_SVAKOV-R12_met.fits;1.65576;26504.9;5.12362;0.170667
20230606102502643_SVAKOV-R12_snap.fits;1.87271;26474.1;2.08361;0
20230606102626441_SVAKOV-R12_met.fits;2.0416;26474.1;6.97994;0.341333
20230606102602718_SVAKOV-R12_snap.fits;2.38786;26521;2.64134;0
20230606102702793_SVAKOV-R12_snap.fits;1.9749;26488.8;1.88431;0
20230606102820275_SVAKOV-R12_met.fits;2.16309;26499;7.8573;0.170667
20230606102802867_SVAKOV-R12_snap.fits;2.03433;26478.5;1.71411;0
20230606102943731_SVAKOV-R12_met.fits;2.65797;26545.9;7.38767;1.36533
20230606102902942_SVAKOV-R12_snap.fits;2.19046;26519.5;2.30268;0
20230606103003017_SVAKOV-R12_snap.fits;2.12827;26485.8;1.73799;0
20230606103136201_SVAKOV-R12_met.fits;2.29376;26494.6;22.5026;0.341333
20230606103103091_SVAKOV-R12_snap.fits;2.29484;26472.7;1.97743;0
20230606103226718_SVAKOV-R12_met.fits;2.33844;26503.4;4.73683;0.170667
20230606103203166_SVAKOV-R12_snap.fits;2.24766;26507.8;2.1335;0
20230606103317235_SVAKOV-R12_met.fits;2.04576;26502;4.36197;0.682667
20230606103303241_SVAKOV-R12_snap.fits;1.92458;26510.7;1.89434;0
20230606103415774_SVAKOV-R12_met.fits;1.5431;26499;4.98769;0.341333
20230606103452638_SVAKOV-R12_met.fits;1.92004;26493.2;5.35247;0.512
20230606103403315_SVAKOV-R12_snap.fits;2.07403;26493.2;2.53185;0
20230606103503390_SVAKOV-R12_snap.fits;1.78235;26471.2;1.63364;0
20230606103648350_SVAKOV-R12_met.fits;1.91113;26490.2;6.03705;0.170667
20230606103603465_SVAKOV-R12_snap.fits;2.1066;26525.4;2.21311;0
20230606103705417_SVAKOV-R12_met.fits;2.03425;26515.1;8.86717;0.341333
20230606103703539_SVAKOV-R12_snap.fits;2.10531;26471.2;2.20551;0
20230606103804809_SVAKOV-R12_met.fits;2.08992;26482.9;4.605;0.341333
20230606103803614_SVAKOV-R12_snap.fits;2.27501;26471.2;1.79484;0
20230606103903689_SVAKOV-R12_snap.fits;2.24205;26480;1.91457;0
20230606104003763_SVAKOV-R12_snap.fits;2.44735;26510.7;2.79215;0
20230606104113566_SVAKOV-R12_met.fits;2.10598;26477.1;6.44014;0.341333
20230606104103838_SVAKOV-R12_snap.fits;2.0299;26513.7;2.3944;0
20230606104203913_SVAKOV-R12_snap.fits;2.11221;26471.2;1.89065;0
20230606104303987_SVAKOV-R12_snap.fits;1.94896;26516.6;1.41424;0
20230606104404062_SVAKOV-R12_snap.fits;2.04493;26538.6;2.55494;0
20230606104557897_SVAKOV-R12_met.fits;1.75405;26532.7;4.49895;2.56
20230606104504137_SVAKOV-R12_snap.fits;2.15105;26472.7;2.09829;0
20230606104604211_SVAKOV-R12_snap.fits;2.26784;26532.7;1.8226;0
20230606104704286_SVAKOV-R12_snap.fits;1.94728;26480;2.23811;0
20230606104804361_SVAKOV-R12_snap.fits;2.0805;26466.8;2.12313;0
20230606104940617_SVAKOV-R12_met.fits;1.77029;26512.2;3.56039;0.170667
20230606104945907_SVAKOV-R12_met.fits;1.41797;26509.3;3.09348;0.682667
20230606104904435_SVAKOV-R12_snap.fits;2.31998;26529.8;1.77466;0
20230606105004510_SVAKOV-R12_snap.fits;2.10213;26450.7;1.74026;0
20230606105104585_SVAKOV-R12_snap.fits;1.81501;26469.7;1.63773;0
20230606105233673_SVAKOV-R12_met.fits;2.05937;26469.7;5.2741;0.170667
20230606105204659_SVAKOV-R12_snap.fits;1.71291;26540;1.6501;0
20230606105304734_SVAKOV-R12_snap.fits;2.0615;26513.7;2.41021;0
20230606105404809_SVAKOV-R12_snap.fits;1.92874;26529.8;1.95063;0
20230606105512393_SVAKOV-R12_met.fits;1.8302;26491.7;3.95766;0.341333
20230606105504883_SVAKOV-R12_snap.fits;1.79506;26465.3;1.86508;0
20230606105604958_SVAKOV-R12_snap.fits;1.87596;26509.3;1.65306;0
20230606105705033_SVAKOV-R12_snap.fits;1.83663;26472.7;1.97943;0
20230606105805107_SVAKOV-R12_snap.fits;1.95707;26471.2;2.26865;0
20230606105905182_SVAKOV-R12_snap.fits;2.17354;26477.1;2.19726;0
