# file name; noise; peak f.; mag.; duration
20230605235650910_SVAKOV-R12_met.fits;1.74292;26499;3.65082;0.170667
20230605235707977_SVAKOV-R12_met.fits;1.47475;26493.2;6.85072;0.170667
20230605235713609_SVAKOV-R12_met.fits;1.74119;26499;4.75964;0.170667
20230606000016051_SVAKOV-R12_snap.fits;1.3768;26474.1;1.90185;0
20230606000130462_SVAKOV-R12_met.fits;2.10747;26500.5;4.95988;0.341333
20230606000116126_SVAKOV-R12_snap.fits;2.18422;26513.7;1.87296;0
20230606000219273_SVAKOV-R12_met.fits;1.63246;26494.6;3.96034;0.170667
20230606000308766_SVAKOV-R12_met.fits;2.09322;26487.3;5.8065;0.341333
20230606000216201_SVAKOV-R12_snap.fits;1.36277;26494.6;1.1663;0
20230606000337097_SVAKOV-R12_met.fits;1.95391;26471.2;12.5144;0.170667
20230606000316275_SVAKOV-R12_snap.fits;1.9786;26471.2;1.47419;0
20230606000416350_SVAKOV-R12_snap.fits;2.1225;26474.1;1.68008;0
20230606000516425_SVAKOV-R12_snap.fits;1.76981;26474.1;1.55288;0
20230606000616499_SVAKOV-R12_snap.fits;1.88513;26468.3;1.67669;0
20230606000716574_SVAKOV-R12_snap.fits;1.80315;26510.7;1.20684;0
20230606000908190_SVAKOV-R12_met.fits;1.43514;26500.5;5.24032;0.341333
20230606000816649_SVAKOV-R12_snap.fits;1.86002;26472.7;1.8911;0
20230606000933449_SVAKOV-R12_met.fits;1.64737;26491.7;3.67851;0.341333
20230606000916723_SVAKOV-R12_snap.fits;1.563;26471.2;1.25104;0
20230606001016798_SVAKOV-R12_snap.fits;1.74731;26472.7;1.73047;0
20230606001119603_SVAKOV-R12_met.fits;1.87121;26522.5;4.62097;0.341333
20230606001213363_SVAKOV-R12_met.fits;2.00792;26490.2;4.39869;0.170667
20230606001116873_SVAKOV-R12_snap.fits;1.41354;26471.2;1.23577;0
20230606001223945_SVAKOV-R12_met.fits;1.85636;26499;4.2512;0.170667
20230606001216947_SVAKOV-R12_snap.fits;1.34902;26547.4;1.13712;0
20230606001317022_SVAKOV-R12_snap.fits;1.98918;26502;1.34523;0
20230606001427337_SVAKOV-R12_met.fits;1.28706;26504.9;3.72778;0.170667
20230606001512393_SVAKOV-R12_met.fits;1.68643;26466.8;7.43552;0.170667
20230606001417097_SVAKOV-R12_snap.fits;1.90282;26456.5;1.95308;0
20230606001526899_SVAKOV-R12_met.fits;1.68165;26497.6;5.66207;0.170667
20230606001517171_SVAKOV-R12_snap.fits;1.26169;26471.2;1.25976;0
20230606001708617_SVAKOV-R12_met.fits;1.59219;26460.9;3.23418;0.170667
20230606001617246_SVAKOV-R12_snap.fits;1.51477;26471.2;1.23157;0
20230606001721929_SVAKOV-R12_met.fits;2.28818;26496.1;13.7401;0.341333
20230606001717321_SVAKOV-R12_snap.fits;1.61663;26541.5;1.80945;0
20230606001817395_SVAKOV-R12_snap.fits;1.87118;26472.7;1.629;0
20230606001917470_SVAKOV-R12_snap.fits;2.20028;26541.5;2.58912;0
20230606002017545_SVAKOV-R12_snap.fits;2.01986;26471.2;1.61107;0
20230606002117619_SVAKOV-R12_snap.fits;1.83154;26471.2;1.35346;0
20230606002221961_SVAKOV-R12_met.fits;1.9633;26469.7;5.72645;0.170667
20230606002217694_SVAKOV-R12_snap.fits;1.41639;26469.7;1.82429;0
20230606002317769_SVAKOV-R12_snap.fits;1.99179;26471.2;1.72239;0
20230606002419038_SVAKOV-R12_met.fits;2.00297;26504.9;8.59602;0.170667
20230606002417843_SVAKOV-R12_snap.fits;2.21228;26471.2;1.62552;0
20230606002548467_SVAKOV-R12_met.fits;1.70877;26484.4;5.57149;0.512
20230606002517918_SVAKOV-R12_snap.fits;1.46946;26471.2;1.4434;0
20230606002617993_SVAKOV-R12_snap.fits;1.7022;26519.5;1.30742;0
20230606002718067_SVAKOV-R12_snap.fits;1.63789;26453.6;1.618;0
20230606002818142_SVAKOV-R12_snap.fits;1.99643;26469.7;1.52101;0
20230606002918217_SVAKOV-R12_snap.fits;2.02585;26469.7;2.21122;0
20230606003033993_SVAKOV-R12_met.fits;2.08205;26500.5;5.36981;0.170667
20230606003036382_SVAKOV-R12_met.fits;1.46295;26510.7;5.34639;0.170667
20230606003018291_SVAKOV-R12_snap.fits;2.06139;26471.2;1.89164;0
20230606003126558_SVAKOV-R12_met.fits;1.98373;26516.6;4.08654;0.170667
20230606003118366_SVAKOV-R12_snap.fits;1.73336;26471.2;2.10889;0
20230606003218441_SVAKOV-R12_snap.fits;1.87178;26471.2;1.59246;0
20230606003318515_SVAKOV-R12_snap.fits;1.70996;26540;1.75597;0
20230606003437193_SVAKOV-R12_met.fits;1.69675;26500.5;3.82502;0.170667
20230606003509449_SVAKOV-R12_met.fits;1.47248;26459.5;10.1641;2.21867
20230606003418590_SVAKOV-R12_snap.fits;1.34405;26471.2;1.59159;0
20230606003518665_SVAKOV-R12_snap.fits;1.89444;26469.7;1.22982;0
20230606003618739_SVAKOV-R12_snap.fits;2.05512;26471.2;1.69197;0
20230606003718814_SVAKOV-R12_snap.fits;1.4913;26541.5;1.17504;0
20230606003822473_SVAKOV-R12_met.fits;1.56465;26504.9;5.38281;0.512
20230606003818889_SVAKOV-R12_snap.fits;2.09701;26471.2;1.56857;0
20230606003918963_SVAKOV-R12_snap.fits;2.1092;26471.2;1.80085;0
20230606004041566_SVAKOV-R12_met.fits;1.98377;26480;18.954;0.341333
20230606004100339_SVAKOV-R12_met.fits;1.92692;26494.6;11.6797;0.341333
20230606004019038_SVAKOV-R12_snap.fits;1.7179;26494.6;1.52786;0
20230606004119113_SVAKOV-R12_snap.fits;1.66533;26471.2;1.91329;0
20230606004219187_SVAKOV-R12_snap.fits;2.12635;26468.3;2.10899;0
20230606004319262_SVAKOV-R12_snap.fits;2.39586;26519.5;2.3329;0
20230606004506441_SVAKOV-R12_met.fits;1.43113;26493.2;4.33704;0.170667
20230606004419337_SVAKOV-R12_snap.fits;1.71674;26469.7;1.8715;0
20230606004515998_SVAKOV-R12_met.fits;1.98315;26506.3;9.64213;0.170667
20230606004519411_SVAKOV-R12_snap.fits;2.72382;26459.5;3.14207;0
20230606004621193_SVAKOV-R12_met.fits;1.68812;26487.3;14.5895;0.512
20230606004657715_SVAKOV-R12_met.fits;1.72293;26507.8;3.49241;0.170667
20230606004702494_SVAKOV-R12_met.fits;1.74289;26503.4;8.235;0.341333
20230606004619486_SVAKOV-R12_snap.fits;2.10524;26478.5;1.7698;0
20230606004731678_SVAKOV-R12_met.fits;2.17319;26496.1;6.0736;0.341333
20230606004736457_SVAKOV-R12_met.fits;1.64149;26521;3.33906;0.170667
20230606004719561_SVAKOV-R12_snap.fits;2.3923;26469.7;1.98662;0
20230606004819635_SVAKOV-R12_snap.fits;1.80391;26469.7;1.77265;0
20230606004944286_SVAKOV-R12_met.fits;1.62912;26504.9;4.99037;0.170667
20230606004919710_SVAKOV-R12_snap.fits;1.73644;26455.1;2.00974;0
20230606005023369_SVAKOV-R12_met.fits;1.81802;26490.2;4.3986;0.170667
20230606005019785_SVAKOV-R12_snap.fits;1.70253;26471.2;1.45238;0
20230606005119859_SVAKOV-R12_snap.fits;2.029;26472.7;1.42757;0
20230606005308915_SVAKOV-R12_met.fits;2.24648;26509.3;5.9365;0.341333
20230606005219934_SVAKOV-R12_snap.fits;1.66648;26534.2;1.37655;0
20230606005320009_SVAKOV-R12_snap.fits;1.24106;26456.5;1.38828;0
20230606005442782_SVAKOV-R12_met.fits;1.40736;26494.6;5.36017;0.853333
20230606005420083_SVAKOV-R12_snap.fits;1.98006;26507.8;1.59312;0
20230606005520158_SVAKOV-R12_snap.fits;1.43662;26469.7;1.22894;0
20230606005620233_SVAKOV-R12_snap.fits;1.60166;26487.3;2.17872;0
20230606005720307_SVAKOV-R12_snap.fits;1.52648;26471.2;1.26005;0
20230606005820382_SVAKOV-R12_snap.fits;2.06805;26471.2;2.0004;0
20230606005920457_SVAKOV-R12_snap.fits;1.7452;26472.7;1.42519;0
