#timestamp,LO_Frequency,Hit,StdDev 
1686013215.5,286047001.1,N
1686013235.4,286047000.8,N
1686013255.2,286047001.1,N
1686013275.0,286046998.6,N
1686013275.9,286046998.6,N
1686013295.8,286046998.3,N
1686013315.6,286047000.6,N
1686013335.5,286047000.4,N
1686013355.3,286047000.4,N
1686013375.1,286047000.5,N
1686013395.9,286047000.4,N
1686013415.7,286046998.3,N
1686013435.5,286046998.7,N
1686013455.4,286046998.4,N
1686013475.2,286047001.0,N
1686013495.0,286047001.0,N
1686013496.0,286047001.0,N
1686013515.8,286047001.0,N
1686013535.6,286047000.7,N
1686013555.5,286047000.4,N
1686013575.3,286047000.0,N
1686013595.1,286046999.7,N
1686013615.9,286047002.3,N
1686013635.7,286047000.2,N
1686013655.6,286047002.7,N
1686013675.4,286046999.7,N
1686013695.2,286047000.1,N
1686013715.1,286047000.3,N
1686013716.0,286047000.3,N
1686013735.8,286047000.4,N
1686013755.7,286047000.4,N
1686013775.5,286046999.8,N
1686013795.3,286047000.2,N
1686013815.2,286047000.8,N
1686013835.0,286047000.3,N
1686013835.9,286047000.3,N
1686013855.8,286047000.5,N
1686013875.6,286047000.0,N
1686013895.4,286047000.2,N
1686013915.3,286047002.7,Y
1686013935.1,286047002.8,P
1686013955.8,286047000.3,N
1686013975.7,286047002.6,N
1686013995.5,286046999.8,N
1686014015.4,286047002.8,N
1686014035.2,286047002.8,N
1686014055.0,286047002.4,N
1686014055.9,286047002.4,N
1686014075.8,286046999.8,N
1686014095.6,286046999.9,N
1686014115.4,286047000.4,N
1686014135.3,286046999.9,N
1686014155.1,286047002.6,N
1686014175.9,286047000.1,N
1686014195.7,286047000.1,N
1686014215.5,286047000.6,N
1686014235.4,286047002.8,N
1686014255.2,286047000.1,N
1686014275.0,286047002.3,N
1686014275.9,286047002.3,N
1686014295.8,286046999.8,N
1686014315.6,286047002.7,N
1686014335.5,286047002.2,N
1686014355.3,286046999.9,N
1686014375.1,286047001.2,N
1686014395.9,286047000.0,N
1686014415.7,286046999.8,N
1686014435.5,286047000.1,N
1686014455.4,286047000.1,N
1686014475.2,286047002.8,N
1686014495.1,286047002.5,N
1686014496.0,286047002.5,N
1686014515.8,286047002.1,N
1686014535.6,286047000.1,N
1686014555.5,286047000.2,N
1686014575.3,286047002.3,N
1686014595.1,286047002.0,N
1686014615.9,286047002.4,N
1686014635.7,286047002.3,N
1686014655.6,286047001.6,N
1686014675.4,286047001.9,N
1686014695.2,286047001.5,N
1686014715.1,286047001.6,N
1686014716.0,286047001.6,N
1686014735.8,286047004.4,Y
1686014755.7,286047002.4,P
1686014775.5,286046999.8,N
1686014795.3,286047002.4,N
1686014815.2,286047001.9,N
1686014835.0,286047001.6,N
1686014835.9,286047001.6,N
1686014855.7,286047000.0,N
1686014875.6,286047000.1,N
1686014895.4,286047000.1,N
1686014915.3,286047002.7,N
1686014935.1,286047002.8,N
1686014955.8,286047002.7,N
1686014975.7,286047000.3,N
1686014995.5,286047000.9,N
1686015015.4,286047000.7,N
1686015035.2,286047000.6,N
1686015055.0,286046999.7,N
1686015055.9,286046999.7,N
1686015075.8,286047000.8,N
1686015095.6,286047000.0,N
1686015115.4,286046998.3,N
1686015135.3,286046998.9,N
1686015155.1,286046998.4,N
1686015175.9,286046998.6,N
1686015195.7,286046998.5,N
1686015215.5,286047001.1,N
1686015235.4,286047000.5,N
1686015255.2,286047000.4,N
1686015275.0,286047000.4,N
1686015275.9,286047000.4,N
1686015295.8,286047000.1,N
1686015315.6,286046999.7,N
1686015335.5,286046999.9,N
1686015355.3,286047000.5,N
1686015375.1,286047000.1,N
1686015395.9,286047000.2,N
1686015415.7,286047000.7,N
1686015435.6,286047000.5,N
1686015455.4,286047000.1,N
1686015475.3,286047002.0,N
1686015495.1,286047002.3,N
1686015496.0,286047002.3,N
1686015515.8,286047000.5,N
1686015535.7,286047000.2,N
1686015555.5,286047001.0,N
1686015575.4,286047000.1,N
1686015595.2,286047000.1,N
1686015615.0,286047002.8,N
1686015615.9,286047002.8,N
1686015635.8,286047002.4,N
1686015655.6,286046999.8,N
1686015675.4,286047000.6,N
1686015695.3,286046999.9,N
1686015715.1,286046999.8,N
1686015735.9,286047002.7,N
1686015755.7,286046999.8,N
1686015775.5,286047002.1,N
1686015795.4,286047002.5,N
1686015815.2,286047002.0,N
1686015835.0,286047002.6,N
1686015836.0,286047002.6,N
1686015855.8,286047002.3,N
1686015875.6,286047002.1,N
1686015895.5,286047002.6,N
1686015915.3,286047002.2,N
1686015935.1,286047000.4,N
1686015955.9,286047000.8,N
1686015975.7,286047000.9,N
1686015995.5,286047001.1,N
1686016015.4,286047000.7,N
1686016035.2,286047000.3,N
1686016055.1,286047002.1,N
1686016056.0,286047002.1,N
1686016075.8,286047002.7,N
1686016095.6,286047002.5,N
1686016115.5,286047000.1,N
1686016135.3,286047000.3,N
1686016155.1,286047000.0,N
1686016175.9,286047000.4,N
1686016195.7,286047000.4,N
1686016215.6,286047000.2,N
1686016235.4,286047000.1,N
1686016255.2,286047000.2,N
1686016275.1,286047002.5,N
1686016276.0,286047002.5,N
1686016295.8,286047002.3,N
1686016315.7,286047002.5,N
1686016335.5,286047000.4,N
1686016355.3,286046999.8,N
1686016375.2,286047002.8,N
1686016395.0,286047002.6,N
1686016395.9,286047002.6,N
1686016415.7,286047002.2,N
1686016435.6,286047001.5,N
1686016455.4,286047002.2,N
1686016475.3,286047002.5,N
1686016495.1,286047002.0,N
1686016496.0,286047002.0,N
1686016515.8,286047001.4,N
1686016535.7,286047001.7,N
1686016555.5,286047004.4,Y
1686016575.4,286047002.8,P
1686016595.2,286047000.0,N
1686016615.0,286047001.0,N
1686016615.9,286047001.0,N
1686016635.8,286047001.0,N
1686016655.6,286046998.5,N
1686016675.5,286046998.1,N
1686016695.3,286047000.8,N
1686016715.1,286047000.5,N
1686016735.9,286047002.8,N
1686016755.7,286046999.7,N
1686016775.6,286047000.2,N
1686016795.4,286047000.2,N
