#timestamp,LO_Frequency,Hit,StdDev 
1686049215.5,286047002.2,N
1686049235.4,286047001.7,N
1686049255.2,286047001.7,N
1686049275.0,286047003.9,Y
1686049275.9,286047003.9,P
1686049295.8,286046999.8,N
1686049315.6,286046999.8,N
1686049335.5,286047002.6,N
1686049355.3,286047002.6,N
1686049375.1,286046999.8,N
1686049395.9,286047002.6,N
1686049415.7,286047002.6,N
1686049435.6,286047002.7,N
1686049455.4,286047002.7,N
1686049475.2,286047002.6,N
1686049495.1,286047004.0,Y
1686049496.0,286047004.0,P
1686049515.8,286047002.8,N
1686049535.7,286047002.7,P
1686049555.5,286047000.4,N
1686049575.3,286046999.7,N
1686049595.2,286047000.3,N
1686049615.0,286047000.7,N
1686049615.9,286047000.7,N
1686049635.7,286047000.9,N
1686049655.6,286047000.0,N
1686049675.4,286047002.0,N
1686049695.3,286047002.3,N
1686049715.1,286047002.8,N
1686049735.8,286047002.4,N
1686049755.7,286047002.2,N
1686049775.5,286047002.8,N
1686049795.4,286047000.1,N
1686049815.2,286047002.8,N
1686049835.0,286046999.8,N
1686049835.9,286046999.8,N
1686049855.8,286047001.9,N
1686049875.6,286047002.1,N
1686049895.4,286047001.5,N
1686049915.3,286047001.7,N
1686049935.1,286047002.6,N
1686049955.9,286047002.1,N
1686049975.7,286047002.0,N
1686049995.5,286047002.1,N
1686050015.4,286047002.1,N
1686050035.2,286047001.6,N
1686050055.0,286047002.6,N
1686050055.9,286047002.6,N
1686050075.8,286047002.0,N
1686050095.6,286047001.9,N
1686050115.5,286047001.9,N
1686050135.3,286047001.8,N
1686050155.1,286047002.6,N
1686050175.9,286047001.7,N
1686050195.7,286047001.4,N
1686050215.6,286047001.6,N
1686050235.4,286047003.9,Y
1686050255.2,286046999.9,P
1686050275.1,286046999.9,N
1686050276.0,286046999.9,N
1686050295.8,286047000.1,N
1686050315.7,286047002.4,Y
1686050335.5,286047000.9,P
1686050355.3,286047000.9,P
1686050375.2,286047002.4,P
1686050395.9,286047000.6,N
1686050415.7,286047000.3,N
1686050435.6,286046999.8,N
1686050455.4,286046999.7,N
1686050475.3,286046999.8,N
1686050495.1,286046999.9,N
1686050515.8,286046999.8,N
1686050535.7,286047002.7,Y
1686050555.5,286047000.0,P
1686050575.4,286046999.7,N
1686050595.2,286047000.5,N
1686050615.0,286047002.1,Y
1686050615.9,286047002.1,P
1686050635.8,286047002.6,N
1686050655.6,286047001.9,N
1686050675.4,286047004.1,Y
1686050695.3,286047002.5,P
1686050715.1,286047011.9,P
1686050735.9,286047000.2,N
1686050755.7,286046999.8,N
1686050775.5,286046999.8,N
1686050795.4,286046999.7,N
1686050815.2,286047000.2,N
1686050835.0,286047002.8,N
1686050835.9,286047002.8,N
1686050855.8,286047001.1,N
1686050875.6,286046999.0,N
1686050895.5,286046998.2,N
1686050915.3,286047000.6,N
1686050935.1,286047000.4,N
1686050955.9,286047000.0,N
1686050975.7,286046999.7,N
1686050995.5,286047001.0,N
1686051015.4,286046999.9,N
1686051035.2,286047000.2,N
1686051055.1,286047000.4,N
1686051056.0,286047000.4,N
1686051075.8,286047000.2,N
1686051095.6,286047000.5,N
1686051115.5,286047000.6,N
1686051135.3,286047000.5,N
1686051155.1,286047000.8,N
1686051175.9,286047000.8,N
1686051195.7,286047000.9,N
1686051215.6,286047002.4,N
1686051235.4,286047002.8,N
1686051255.2,286047000.9,N
1686051275.1,286047000.5,N
1686051276.0,286047000.5,N
1686051295.8,286046999.9,N
1686051315.6,286047000.3,N
1686051335.5,286047000.2,N
1686051355.3,286047000.1,N
1686051375.2,286046999.9,N
1686051395.9,286047000.3,N
1686051415.7,286047000.1,N
1686051435.6,286047002.3,N
1686051455.4,286047002.6,Y
1686051475.2,286047000.4,P
1686051495.1,286047002.8,P
1686051496.0,286047002.8,N
1686051515.8,286047000.5,N
1686051535.7,286046999.7,N
1686051555.5,286046999.7,N
1686051575.3,286047002.7,N
1686051595.2,286047000.5,N
1686051615.0,286047002.7,N
1686051615.9,286047002.7,N
1686051635.7,286047000.0,N
1686051655.6,286047000.3,N
1686051675.4,286047002.6,N
1686051695.3,286047002.5,N
1686051715.1,286047002.7,N
1686051735.8,286046999.8,N
1686051755.7,286047002.4,N
1686051775.5,286047002.3,N
1686051795.4,286047002.7,N
1686051815.2,286047002.3,N
1686051835.0,286047002.4,N
1686051835.9,286047002.4,N
1686051855.8,286047002.3,N
1686051875.6,286047002.3,N
1686051895.4,286047002.3,N
1686051915.3,286047002.3,N
1686051935.1,286047002.5,N
1686051955.9,286047002.3,N
1686051975.7,286047000.2,N
1686051995.5,286046999.9,N
1686052015.4,286047000.4,N
1686052035.2,286047000.0,N
1686052055.1,286047000.2,N
1686052056.0,286047000.2,N
1686052075.8,286047002.7,N
1686052095.6,286047000.1,N
1686052115.5,286047000.6,N
1686052135.3,286047000.9,N
1686052155.2,286047000.3,N
1686052175.9,286047000.5,N
1686052195.7,286047000.4,N
1686052215.6,286682706.1,Y
1686052235.4,286046998.6,P
1686052255.2,286046999.3,N
1686052275.1,286046998.9,N
1686052276.0,286046998.9,N
1686052295.8,286046998.9,N
1686052315.7,286046999.3,N
1686052335.5,286046999.0,N
1686052355.3,286046998.3,N
1686052375.2,286046998.2,N
1686052395.0,286046998.5,N
1686052395.9,286046998.5,N
1686052415.8,286046998.7,N
1686052435.6,286046998.7,N
1686052455.4,286046998.6,N
1686052475.3,286046999.4,N
1686052495.1,286046998.4,N
1686052515.8,286047001.1,N
1686052535.7,286047001.0,N
1686052555.5,286047000.6,N
1686052575.4,286047000.2,N
1686052595.2,286047000.6,N
1686052615.0,286046998.2,N
1686052615.9,286046998.2,N
1686052635.8,286047000.7,N
1686052655.6,286047000.5,N
1686052675.5,286047000.9,N
1686052695.3,286046999.9,N
1686052715.1,286047000.4,N
1686052735.9,286047000.0,N
1686052755.7,286046999.8,N
1686052775.6,286047000.3,N
1686052795.4,286046999.7,N
