# file name; noise; peak f.; mag.; duration
20230508135746974_SVAKOV-R12_met.fits;1.74314;26482.9;5.43861;0.170667
20230508135935689_SVAKOV-R12_met.fits;1.26526;26540;2.68106;0.170667
20230508135947294_SVAKOV-R12_met.fits;1.20277;26510.7;2.42385;0.341333
20230508140024499_SVAKOV-R12_snap.fits;1.5297;26532.7;1.6111;0
20230508140124574_SVAKOV-R12_snap.fits;1.63088;26526.9;0.972925;0
20230508140224649_SVAKOV-R12_snap.fits;1.3158;26490.2;1.19575;0
20230508140340595_SVAKOV-R12_met.fits;1.62042;26510.7;5.54591;0.341333
20230508140324723_SVAKOV-R12_snap.fits;1.48714;26497.6;1.55235;0
20230508140432990_SVAKOV-R12_met.fits;1.38835;26497.6;6.50521;0.170667
20230508140424798_SVAKOV-R12_snap.fits;1.42749;26547.4;1.11149;0
20230508140607539_SVAKOV-R12_met.fits;1.64524;26507.8;4.15018;0.170667
20230508140524873_SVAKOV-R12_snap.fits;1.33431;26499;1.0617;0
20230508140658739_SVAKOV-R12_met.fits;1.3013;26497.6;4.41822;0.682667
20230508140710686_SVAKOV-R12_met.fits;1.27392;26500.5;7.10939;0.341333
20230508140624947_SVAKOV-R12_snap.fits;1.35423;26541.5;1.28449;0
20230508140744478_SVAKOV-R12_met.fits;1.13905;26502;3.61378;0.682667
20230508140802739_SVAKOV-R12_met.fits;1.41749;26506.3;4.4687;0.170667
20230508140809225_SVAKOV-R12_met.fits;1.20077;26506.3;4.84203;0.170667
20230508140725022_SVAKOV-R12_snap.fits;1.2797;26500.5;1.47554;0
20230508140846430_SVAKOV-R12_met.fits;1.54718;26488.8;4.62166;0.512
20230508140825097_SVAKOV-R12_snap.fits;1.32012;26532.7;1.20778;0
20230508140944798_SVAKOV-R12_met.fits;1.37741;26503.4;3.72804;0.341333
20230508140925171_SVAKOV-R12_snap.fits;1.48837;26484.4;1.29907;0
20230508141025246_SVAKOV-R12_snap.fits;1.50617;26468.3;1.2138;0
20230508141125321_SVAKOV-R12_snap.fits;1.46553;26469.7;1.27933;0
20230508141243998_SVAKOV-R12_met.fits;1.30298;26490.2;8.89494;0.341333
20230508141307891_SVAKOV-R12_met.fits;1.2727;26534.2;3.37789;0.170667
20230508141225395_SVAKOV-R12_snap.fits;1.53128;26487.3;1.51565;0
20230508141325470_SVAKOV-R12_snap.fits;1.25392;26506.3;1.18559;0
20230508141425545_SVAKOV-R12_snap.fits;1.37541;26485.8;1.20496;0
20230508141616990_SVAKOV-R12_met.fits;1.46988;26509.3;3.65786;0.341333
20230508141525619_SVAKOV-R12_snap.fits;1.32531;26453.6;1.1834;0
20230508141625694_SVAKOV-R12_snap.fits;1.35906;26487.3;1.04838;0
20230508141741299_SVAKOV-R12_met.fits;1.55188;26494.6;7.46647;0.853333
20230508141725769_SVAKOV-R12_snap.fits;1.43554;26462.4;1.36675;0
20230508141852126_SVAKOV-R12_met.fits;1.33168;26497.6;4.09118;0.170667
20230508141825843_SVAKOV-R12_snap.fits;1.10406;26506.3;3.0765;0
20230508141921310_SVAKOV-R12_met.fits;1.38069;26497.6;3.02778;4.608
20230508141936329_SVAKOV-R12_met.fits;1.22415;26497.6;2.78346;0.341333
20230508141944009_SVAKOV-R12_met.fits;1.26811;26490.2;2.91128;0.170667
20230508141925918_SVAKOV-R12_snap.fits;1.32079;26478.5;1.31388;0
20230508142033161_SVAKOV-R12_met.fits;1.5611;26499;4.98222;0.341333
20230508142119411_SVAKOV-R12_met.fits;1.27494;26500.5;9.24664;0.341333
20230508142025993_SVAKOV-R12_snap.fits;1.56996;26459.5;1.19119;0
20230508142140915_SVAKOV-R12_met.fits;1.57485;26484.4;3.23327;0.170667
20230508142218803_SVAKOV-R12_met.fits;1.45476;26482.9;3.20586;0.341333
20230508142126067_SVAKOV-R12_snap.fits;1.26229;26477.1;1.48768;0
20230508142317001_SVAKOV-R12_met.fits;1.50542;26493.2;5.55957;0.341333
20230508142226142_SVAKOV-R12_snap.fits;1.47393;26491.7;1.06467;0
20230508142326217_SVAKOV-R12_snap.fits;1.44478;26523.9;1.34428;0
20230508142438579_SVAKOV-R12_met.fits;1.48647;26497.6;3.08873;0.170667
20230508142426291_SVAKOV-R12_snap.fits;1.50795;26502;1.08069;0
20230508142546675_SVAKOV-R12_met.fits;1.57374;26500.5;3.41653;0.341333
20230508142606473_SVAKOV-R12_met.fits;1.38027;26496.1;10.8804;0.341333
20230508142621662_SVAKOV-R12_met.fits;1.41625;26504.9;3.2222;0.682667
20230508142526366_SVAKOV-R12_snap.fits;1.94964;26462.4;1.16997;0
20230508142626441_SVAKOV-R12_snap.fits;1.61687;26521;1.19605;0
20230508142727027_SVAKOV-R12_met.fits;1.1259;26503.4;3.49883;0.170667
20230508142806622_SVAKOV-R12_met.fits;1.4304;26463.9;6.62589;0.170667
20230508142726515_SVAKOV-R12_snap.fits;1.43821;26449.2;1.25362;0
20230508142826590_SVAKOV-R12_snap.fits;1.51504;26452.1;1.5033;0
20230508142931273_SVAKOV-R12_met.fits;1.36222;26506.3;3.87212;0.341333
20230508142926665_SVAKOV-R12_snap.fits;1.51852;26499;1.36067;0
20230508143026739_SVAKOV-R12_snap.fits;1.59403;26466.8;1.41348;0
20230508143126814_SVAKOV-R12_snap.fits;1.44683;26504.9;1.1892;0
20230508143226889_SVAKOV-R12_snap.fits;1.3155;26488.8;1.2338;0
20230508143325939_SVAKOV-R12_met.fits;1.41706;26485.8;3.01088;0.341333
20230508143326963_SVAKOV-R12_snap.fits;1.39581;26534.2;1.15538;0
20230508143427038_SVAKOV-R12_snap.fits;1.47461;26490.2;1.09868;0
20230508143532233_SVAKOV-R12_met.fits;1.50764;26510.7;3.71601;0.341333
20230508143527113_SVAKOV-R12_snap.fits;1.3685;26456.5;1.18592;0
20230508143709854_SVAKOV-R12_met.fits;1.46763;26494.6;3.63814;0.341333
20230508143627187_SVAKOV-R12_snap.fits;1.34508;26512.2;1.08168;0
20230508143727262_SVAKOV-R12_snap.fits;1.64967;26499;1.75038;0
20230508143835017_SVAKOV-R12_met.fits;1.25575;26490.2;2.63123;4.26667
20230508143827337_SVAKOV-R12_snap.fits;1.70023;26475.6;1.24096;0
20230508143927411_SVAKOV-R12_snap.fits;1.23967;26541.5;1.0514;0
20230508144053257_SVAKOV-R12_met.fits;1.22357;26500.5;3.65094;0.170667
20230508144100766_SVAKOV-R12_met.fits;1.38693;26496.1;3.29476;0.682667
20230508144027486_SVAKOV-R12_snap.fits;1.09945;26477.1;1.0436;0
20230508144127561_SVAKOV-R12_snap.fits;1.31597;26540;1.23839;0
20230508144227635_SVAKOV-R12_snap.fits;1.50509;26512.2;1.05661;0
20230508144324979_SVAKOV-R12_met.fits;1.41071;26499;4.07315;0.170667
20230508144335731_SVAKOV-R12_met.fits;1.44355;26503.4;6.54952;0.512
20230508144327710_SVAKOV-R12_snap.fits;1.63709;26477.1;1.4925;0
20230508144427785_SVAKOV-R12_snap.fits;1.42781;26472.7;1.36493;0
20230508144527859_SVAKOV-R12_snap.fits;1.43631;26449.2;0.972344;0
20230508144637662_SVAKOV-R12_met.fits;1.24212;26491.7;2.98264;0.170667
20230508144627934_SVAKOV-R12_snap.fits;1.29347;26547.4;1.15244;0
20230508144728009_SVAKOV-R12_snap.fits;1.49265;26499;1.13061;0
20230508144828083_SVAKOV-R12_snap.fits;1.4989;26465.3;0.959807;0
20230508144939934_SVAKOV-R12_met.fits;1.48398;26507.8;8.58804;0.341333
20230508144928158_SVAKOV-R12_snap.fits;1.54079;26478.5;1.6786;0
20230508145028233_SVAKOV-R12_snap.fits;1.16882;26515.1;1.63571;0
20230508145128307_SVAKOV-R12_snap.fits;1.3144;26525.4;1.0677;0
20230508145228382_SVAKOV-R12_snap.fits;1.43884;26497.6;1.19855;0
20230508145418462_SVAKOV-R12_met.fits;1.20243;26496.1;4.13917;0.341333
20230508145421705_SVAKOV-R12_met.fits;1.55663;26499;7.00321;0.170667
20230508145328457_SVAKOV-R12_snap.fits;1.43202;26471.2;1.16056;0
20230508145428531_SVAKOV-R12_snap.fits;1.34847;26449.2;1.22294;0
20230508145545331_SVAKOV-R12_met.fits;1.51158;26503.4;3.4051;0.341333
20230508145528606_SVAKOV-R12_snap.fits;1.57183;26540;1.02578;0
20230508145637726_SVAKOV-R12_met.fits;1.33617;26507.8;2.99238;0.170667
20230508145643529_SVAKOV-R12_met.fits;1.3336;26513.7;3.36107;0.682667
20230508145646430_SVAKOV-R12_met.fits;1.30678;26502;3.25255;1.70667
20230508145628681_SVAKOV-R12_snap.fits;1.17841;26509.3;1.23882;0
20230508145728755_SVAKOV-R12_snap.fits;1.33376;26504.9;1.12013;0
20230508145828830_SVAKOV-R12_snap.fits;1.43478;26502;3.51274;0
20230508145928905_SVAKOV-R12_snap.fits;1.31224;26509.3;1.32715;0
