#timestamp,LO_Frequency,Hit,StdDev 
1683583215.6,286047001.8,N
1683583235.4,286047002.4,N
1683583255.2,286047000.2,N
1683583275.1,286046999.8,N
1683583276.0,286046999.8,N
1683583295.8,286047002.8,N
1683583315.7,286047002.8,N
1683583335.5,286047000.5,N
1683583355.3,286047000.2,N
1683583375.2,286046998.6,N
1683583395.0,286047000.7,N
1683583395.9,286047000.7,N
1683583415.7,286046999.8,N
1683583435.6,286047002.2,N
1683583455.4,286047001.5,N
1683583475.3,286047002.0,N
1683583495.1,286046999.8,N
1683583496.0,286046999.8,N
1683583515.8,286047000.6,N
1683583535.7,286047000.3,N
1683583555.5,286046999.9,N
1683583575.3,286047000.5,N
1683583595.2,286047003.9,Y
1683583615.0,286047002.1,P
1683583615.9,286047002.1,N
1683583635.8,286047000.2,N
1683583655.6,286046999.8,N
1683583675.4,286047000.6,N
1683583695.3,286046999.9,N
1683583715.1,286047001.0,N
1683583735.9,286047000.9,N
1683583755.7,286047002.3,N
1683583775.5,286047000.1,N
1683583795.4,286047002.3,N
1683583815.2,286047000.3,N
1683583835.0,286046997.7,N
1683583836.0,286046997.7,N
1683583855.8,286046999.5,N
1683583875.6,286046997.3,N
1683583895.5,286046997.2,N
1683583915.3,286046998.7,N
1683583935.1,286046998.4,N
1683583955.9,286046998.8,N
1683583975.7,286046998.6,N
1683583995.6,286046999.5,N
1683584015.4,286046999.5,N
1683584035.2,286046998.4,N
1683584055.1,286046997.4,N
1683584056.0,286046997.4,N
1683584075.8,286046997.8,N
1683584095.6,286046999.2,N
1683584115.5,286046998.6,N
1683584135.3,286046999.3,N
1683584155.2,286046999.4,N
1683584175.9,286047002.1,N
1683584195.7,286047001.7,N
1683584215.6,286047001.9,N
1683584235.4,286047001.8,N
1683584255.3,286047002.3,N
1683584275.1,286046999.9,N
1683584276.0,286046999.9,N
1683584295.8,286046998.1,N
1683584315.7,286047000.2,N
1683584335.5,286047000.0,N
1683584355.3,286047000.0,N
1683584375.2,286047000.0,N
1683584395.0,286047002.6,N
1683584395.9,286047002.6,N
1683584415.8,286047000.5,N
1683584435.6,286047001.6,N
1683584455.5,286047001.0,N
1683584475.3,286046997.0,N
1683584495.1,286046996.8,N
1683584515.9,286046998.6,N
1683584535.7,286046999.5,N
1683584555.5,286046996.7,N
1683584575.4,286041928.5,Y
1683584595.2,286046998.7,P
1683584615.1,286047001.1,N
1683584616.0,286047001.1,N
1683584635.8,286046999.4,N
1683584655.7,286046998.1,N
1683584675.5,286047000.2,N
1683584695.3,286047000.7,N
1683584715.2,286047000.8,N
1683584735.0,286046998.8,N
1683584735.9,286046998.8,N
1683584755.8,286046998.1,N
1683584775.6,286046999.9,N
1683584795.4,286047000.0,N
1683584815.3,286046996.6,Y
1683584835.1,286046998.3,P
1683584855.9,286047000.1,N
1683584875.7,286047001.6,N
1683584895.5,286047002.8,N
1683584915.4,286047001.7,N
1683584935.2,286047001.6,N
1683584955.0,286047002.0,N
1683584955.9,286047002.0,N
1683584975.8,286047002.0,N
1683584995.6,286047000.2,N
1683585015.5,286047002.4,N
1683585035.3,286047002.1,N
1683585055.1,286047003.9,Y
1683585075.9,286047004.4,P
1683585095.7,286047001.3,N
1683585115.6,286047001.5,N
1683585135.4,286047004.2,Y
1683585155.2,286046998.1,P
1683585175.1,286046996.6,N
1683585176.0,286046996.6,N
1683585195.8,286046995.9,N
1683585215.7,286046993.8,N
1683585235.5,286046996.0,N
1683585255.3,286046993.9,N
1683585275.2,286046992.0,Y
1683585295.0,286046995.2,P
1683585295.9,286046995.2,P
1683585315.8,286046997.4,P
1683585335.6,286047000.6,N
1683585355.4,286047000.1,N
1683585375.3,286047000.2,N
1683585395.1,286046999.2,N
1683585415.8,286046998.3,N
1683585435.7,286046999.4,N
1683585455.5,286046997.1,N
1683585475.4,286047001.1,N
1683585495.2,286047002.0,N
1683585515.0,286047002.4,N
1683585515.9,286047002.4,N
1683585535.8,286047002.6,N
1683585555.6,286047003.9,N
1683585575.4,286047003.1,N
1683585595.3,286047004.1,N
1683585615.1,286047004.1,N
1683585635.9,286047001.7,N
1683585655.7,286047000.2,N
1683585675.5,286046998.2,N
1683585695.4,286047002.3,N
1683585715.2,286047001.8,N
1683585735.0,286047002.1,N
1683585736.0,286047002.1,N
1683585755.8,286047004.3,N
1683585775.6,286047001.4,N
1683585795.5,286047002.8,N
1683585815.3,286047002.7,N
1683585835.1,286047001.4,N
1683585855.9,286047003.3,N
1683585875.7,286047003.5,N
1683585895.6,286047001.3,N
1683585915.4,286046999.7,N
1683585935.2,286047001.5,N
1683585955.1,286047001.5,N
1683585956.0,286047001.5,N
1683585975.8,286047004.2,N
1683585995.6,286047004.2,N
1683586015.5,286047007.5,Y
1683586035.3,286047001.4,P
1683586055.2,286046999.9,N
1683586075.9,286047000.8,N
1683586095.7,286046998.8,N
1683586115.6,286047000.9,N
1683586135.4,286047000.6,N
1683586155.2,286047000.0,N
1683586175.1,286047002.6,N
1683586176.0,286047002.6,N
1683586195.8,286047002.0,N
1683586215.7,286046999.7,N
1683586235.5,286047000.0,N
1683586255.3,286047000.1,N
1683586275.2,286047002.6,N
1683586295.0,286047004.3,Y
1683586295.9,286047004.3,P
1683586315.8,286047001.6,N
1683586335.6,286047001.5,N
1683586355.4,286047000.4,N
1683586375.3,286047002.6,N
1683586395.1,286046999.7,N
1683586396.0,286046999.7,N
1683586415.8,286047002.6,N
1683586435.7,286047001.8,N
1683586455.5,286047001.8,N
1683586475.4,286047004.4,Y
1683586495.2,286047000.6,P
1683586515.0,286047000.1,N
1683586515.9,286047000.1,N
1683586535.8,286047000.5,N
1683586555.6,286047001.1,N
1683586575.4,286046998.9,N
1683586595.3,286046998.8,N
1683586615.1,286046999.6,N
1683586635.9,286046996.7,Y
1683586655.7,286046997.5,P
1683586675.5,286046997.5,N
1683586695.4,286046997.6,N
1683586715.2,286046995.3,Y
1683586735.0,286046997.5,P
1683586735.9,286046997.5,P
1683586755.8,286046996.2,P
1683586775.6,286046995.5,Y
1683586795.5,286046998.2,P
