# file name; noise; peak f.; mag.; duration
20230507235738014_SVAKOV-R12_met.fits;1.12133;26507.8;2.52392;0.512
20230507235847475_SVAKOV-R12_met.fits;0.86169;26472.7;1.79705;0.170667
20230508000001886_SVAKOV-R12_met.fits;0.871345;26503.4;2.45594;0.341333
20230508000053257_SVAKOV-R12_met.fits;0.990095;26503.4;2.02021;0.341333
20230508000021854_SVAKOV-R12_snap.fits;1.09478;26509.3;2.09551;0
20230508000120563_SVAKOV-R12_met.fits;1.2036;26509.3;2.91148;0.170667
20230508000211763_SVAKOV-R12_met.fits;1.05053;26518.1;3.88186;0.512
20230508000121929_SVAKOV-R12_snap.fits;1.19652;26459.5;1.42901;0
20230508000233609_SVAKOV-R12_met.fits;0.967377;26487.3;2.95655;0.341333
20230508000222003_SVAKOV-R12_snap.fits;1.08133;26544.4;0.823449;0
20230508000350067_SVAKOV-R12_met.fits;0.984242;26500.5;4.61457;0.341333
20230508000414473_SVAKOV-R12_met.fits;1.23959;26488.8;3.12781;0.170667
20230508000322078_SVAKOV-R12_snap.fits;1.01912;26481.4;0.818019;0
20230508000422153_SVAKOV-R12_snap.fits;0.932227;26475.6;0.901975;0
20230508000538953_SVAKOV-R12_met.fits;1.03755;26537.1;3.32911;0.341333
20230508000522227_SVAKOV-R12_snap.fits;1.09562;26487.3;0.918655;0
20230508000648243_SVAKOV-R12_met.fits;0.934683;26496.1;1.95838;0.170667
20230508000709918_SVAKOV-R12_met.fits;1.11426;26468.3;5.35733;0.341333
20230508000622302_SVAKOV-R12_snap.fits;1.07998;26484.4;0.746961;0
20230508000738761_SVAKOV-R12_met.fits;1.02092;26502;2.06035;0.853333
20230508000722377_SVAKOV-R12_snap.fits;0.9399;26534.2;0.881368;0
20230508000822451_SVAKOV-R12_snap.fits;0.9546;26500.5;0.916852;0
20230508000922526_SVAKOV-R12_snap.fits;1.10003;26503.4;1.11577;0
20230508001118409_SVAKOV-R12_met.fits;0.947754;26504.9;2.48945;0.341333
20230508001022601_SVAKOV-R12_snap.fits;1.20171;26518.1;1.09444;0
20230508001122675_SVAKOV-R12_snap.fits;1.00685;26463.9;1.04541;0
20230508001305758_SVAKOV-R12_met.fits;1.05215;26496.1;7.1088;0.341333
20230508001222750_SVAKOV-R12_snap.fits;1.01497;26459.5;1.01108;0
20230508001324019_SVAKOV-R12_met.fits;1.03601;26488.8;5.67801;0.170667
20230508001322825_SVAKOV-R12_snap.fits;1.14758;26491.7;1.08388;0
20230508001453961_SVAKOV-R12_met.fits;0.989175;26466.8;2.84057;0.170667
20230508001422899_SVAKOV-R12_snap.fits;0.998929;26513.7;0.981895;0
20230508001522974_SVAKOV-R12_snap.fits;1.0805;26509.3;1.1162;0
20230508001624073_SVAKOV-R12_met.fits;0.898126;26515.1;5.96578;0.341333
20230508001628681_SVAKOV-R12_met.fits;1.12944;26494.6;2.36809;0.170667
20230508001638238_SVAKOV-R12_met.fits;1.12229;26519.5;2.72373;0.341333
20230508001650867_SVAKOV-R12_met.fits;0.965356;26515.1;2.87347;0.341333
20230508001623049_SVAKOV-R12_snap.fits;1.17567;26499;1.25378;0
20230508001723123_SVAKOV-R12_snap.fits;1.20409;26513.7;1.24645;0
20230508001823198_SVAKOV-R12_snap.fits;1.24393;26494.6;1.30817;0
20230508001956553_SVAKOV-R12_met.fits;1.06063;26499;5.27855;0.341333
20230508001923273_SVAKOV-R12_snap.fits;1.04179;26465.3;1.14744;0
20230508002032222_SVAKOV-R12_met.fits;0.970651;26449.2;4.18503;0.170667
20230508002023347_SVAKOV-R12_snap.fits;1.0659;26518.1;1.0699;0
20230508002123422_SVAKOV-R12_snap.fits;1.15805;26544.4;0.789583;0
20230508002228958_SVAKOV-R12_met.fits;1.01848;26452.1;2.61122;0.170667
20230508002248243_SVAKOV-R12_met.fits;1.09971;26509.3;3.73189;0.170667
20230508002310942_SVAKOV-R12_met.fits;1.0545;26503.4;6.84134;0.512
20230508002223497_SVAKOV-R12_snap.fits;0.996085;26525.4;0.936169;0
20230508002323571_SVAKOV-R12_snap.fits;1.09804;26493.2;0.941504;0
20230508002423646_SVAKOV-R12_snap.fits;0.972399;26532.7;0.912821;0
20230508002600585_SVAKOV-R12_met.fits;0.966288;26499;6.49163;0.341333
20230508002523721_SVAKOV-R12_snap.fits;1.03219;26523.9;0.736899;0
20230508002633523_SVAKOV-R12_met.fits;0.987343;26506.3;2.07615;0.170667
20230508002623795_SVAKOV-R12_snap.fits;1.04815;26500.5;0.847804;0
20230508002744691_SVAKOV-R12_met.fits;0.996642;26500.5;2.07548;0.341333
20230508002753907_SVAKOV-R12_met.fits;1.07853;26518.1;2.31952;0.170667
20230508002723870_SVAKOV-R12_snap.fits;1.07702;26459.5;1.10961;0
20230508002839475_SVAKOV-R12_met.fits;1.21322;26509.3;4.37479;0.170667
20230508002848179_SVAKOV-R12_met.fits;1.36223;26515.1;5.05576;0.170667
20230508002823945_SVAKOV-R12_snap.fits;1.15864;26506.3;1.15315;0
20230508002924019_SVAKOV-R12_snap.fits;1.03243;26512.2;1.01456;0
20230508003049865_SVAKOV-R12_met.fits;1.03859;26455.1;14.5204;0.341333
20230508003024094_SVAKOV-R12_snap.fits;0.933916;26507.8;0.987871;0
20230508003121950_SVAKOV-R12_met.fits;1.16732;26478.5;2.5541;0.170667
20230508003131507_SVAKOV-R12_met.fits;1.06527;26493.2;2.97817;0.170667
20230508003209225_SVAKOV-R12_met.fits;1.01861;26449.2;3.97092;0.170667
20230508003124169_SVAKOV-R12_snap.fits;1.12534;26480;0.807331;0
20230508003305203_SVAKOV-R12_met.fits;1.10224;26521;2.44965;0.170667
20230508003224243_SVAKOV-R12_snap.fits;1.04041;26453.6;0.74737;0
20230508003354526_SVAKOV-R12_met.fits;0.950819;26500.5;2.4527;0.170667
20230508003411422_SVAKOV-R12_met.fits;1.04627;26506.3;2.494;0.170667
20230508003324318_SVAKOV-R12_snap.fits;1.04287;26494.6;0.995417;0
20230508003427465_SVAKOV-R12_met.fits;1.17203;26500.5;5.24896;0.512
20230508003432585_SVAKOV-R12_met.fits;0.918635;26490.2;3.35253;0.170667
20230508003456649_SVAKOV-R12_met.fits;1.04932;26493.2;3.67218;1.36533
20230508003424393_SVAKOV-R12_snap.fits;1.21447;26469.7;0.85413;0
20230508003549043_SVAKOV-R12_met.fits;0.901898;26497.6;4.36788;0.512
20230508003602185_SVAKOV-R12_met.fits;0.998822;26497.6;3.1545;0.170667
20230508003524467_SVAKOV-R12_snap.fits;1.17453;26475.6;1.0214;0
20230508003623859_SVAKOV-R12_met.fits;1.03844;26465.3;2.67602;0.341333
20230508003624542_SVAKOV-R12_snap.fits;9.48292;26487.3;4.03591;0
20230508003801310_SVAKOV-R12_met.fits;1.17614;26500.5;2.39974;0.170667
20230508003724617_SVAKOV-R12_snap.fits;1.03757;26490.2;0.890011;0
20230508003850121_SVAKOV-R12_met.fits;1.20302;26500.5;3.19775;0.341333
20230508003824691_SVAKOV-R12_snap.fits;1.10364;26522.5;0.863764;0
20230508003924766_SVAKOV-R12_snap.fits;1.04119;26537.1;0.784561;0
20230508004027401_SVAKOV-R12_met.fits;1.08792;26504.9;2.79465;0.170667
20230508004032862_SVAKOV-R12_met.fits;1.18419;26496.1;8.54908;0.512
20230508004024841_SVAKOV-R12_snap.fits;0.882447;26516.6;0.909092;0
20230508004124915_SVAKOV-R12_snap.fits;1.0854;26456.5;1.09397;0
20230508004315849_SVAKOV-R12_met.fits;1.02299;26504.9;2.16898;0.170667
20230508004224990_SVAKOV-R12_snap.fits;0.997549;26493.2;1.00732;0
20230508004348105_SVAKOV-R12_met.fits;0.896671;26500.5;2.43794;0.170667
20230508004355443_SVAKOV-R12_met.fits;0.964177;26481.4;2.99614;0.170667
20230508004325065_SVAKOV-R12_snap.fits;1.02042;26544.4;0.827295;0
20230508004430259_SVAKOV-R12_met.fits;1.10889;26499;6.28824;0.341333
20230508004443401_SVAKOV-R12_met.fits;1.07496;26488.8;7.05115;0.170667
20230508004504222_SVAKOV-R12_met.fits;1.07834;26496.1;3.14821;0.512
20230508004425139_SVAKOV-R12_snap.fits;1.1447;26487.3;1.16806;0
20230508004525043_SVAKOV-R12_met.fits;1.0277;26465.3;2.26281;2.38933
20230508004544158_SVAKOV-R12_met.fits;0.854747;26491.7;2.02318;0.170667
20230508004525214_SVAKOV-R12_snap.fits;1.29301;26499;1.25491;0
20230508004635358_SVAKOV-R12_met.fits;0.925436;26504.9;1.89402;0.170667
20230508004653107_SVAKOV-R12_met.fits;1.15801;26504.9;2.44893;0.170667
20230508004625289_SVAKOV-R12_snap.fits;0.966442;26531.2;1.02851;0
20230508004813662_SVAKOV-R12_met.fits;1.15668;26509.3;3.62664;0.341333
20230508004725363_SVAKOV-R12_snap.fits;0.939061;26484.4;1.18429;0
20230508004917833_SVAKOV-R12_met.fits;1.1553;26487.3;5.8233;0.341333
20230508004825438_SVAKOV-R12_snap.fits;0.979627;26509.3;0.787519;0
20230508005016030_SVAKOV-R12_met.fits;1.02144;26460.9;2.37731;0.512
20230508004925513_SVAKOV-R12_snap.fits;1.01243;26497.6;1.19169;0
20230508005024051_SVAKOV-R12_met.fits;1.06467;26499;2.49168;0.170667
20230508005117470_SVAKOV-R12_met.fits;1.24527;26480;2.69237;0.170667
20230508005025587_SVAKOV-R12_snap.fits;1.00443;26474.1;0.81446;0
20230508005125662_SVAKOV-R12_snap.fits;1.07408;26502;0.759065;0
20230508005227102_SVAKOV-R12_met.fits;0.983022;26500.5;3.12497;0.341333
20230508005225737_SVAKOV-R12_snap.fits;1.05474;26540;0.907852;0
20230508005325811_SVAKOV-R12_snap.fits;1.02858;26488.8;0.800701;0
20230508005505993_SVAKOV-R12_met.fits;1.00947;26494.6;3.73925;0.170667
20230508005425886_SVAKOV-R12_snap.fits;1.04362;26522.5;0.992348;0
20230508005525961_SVAKOV-R12_snap.fits;1.0215;26477.1;0.871221;0
20230508005626035_SVAKOV-R12_snap.fits;1.10007;26522.5;1.06841;0
20230508005726110_SVAKOV-R12_snap.fits;1.02991;26482.9;1.25072;0
20230508005826185_SVAKOV-R12_snap.fits;1.04156;26516.6;1.00898;0
20230508005926259_SVAKOV-R12_snap.fits;0.875867;26475.6;1.03986;0
