# file name; noise; peak f.; mag.; duration
20230508025834121_SVAKOV-R12_met.fits;1.02187;26471.2;2.73956;0.170667
20230508025905353_SVAKOV-R12_met.fits;0.887711;26504.9;2.91467;0.341333
20230508030035294_SVAKOV-R12_snap.fits;1.04739;26516.6;0.958321;0
20230508030200627_SVAKOV-R12_met.fits;0.891576;26526.9;10.7079;0.341333
20230508030135369_SVAKOV-R12_snap.fits;1.19103;26544.4;1.13143;0
20230508030235443_SVAKOV-R12_snap.fits;1.26628;26547.4;0.800166;0
20230508030349001_SVAKOV-R12_met.fits;1.0507;26493.2;3.42856;0.170667
20230508030420915_SVAKOV-R12_met.fits;0.986383;26499;2.409;0.853333
20230508030335518_SVAKOV-R12_snap.fits;0.944245;26449.2;1.10287;0
20230508030500339_SVAKOV-R12_met.fits;1.03469;26449.2;3.86748;0.170667
20230508030435593_SVAKOV-R12_snap.fits;0.970064;26455.1;0.813952;0
20230508030535667_SVAKOV-R12_snap.fits;1.05013;26504.9;1.06323;0
20230508030715849_SVAKOV-R12_met.fits;1.16569;26475.6;2.72216;0.170667
20230508030635742_SVAKOV-R12_snap.fits;1.0988;26455.1;1.09012;0
20230508030753566_SVAKOV-R12_met.fits;1.08281;26515.1;2.54274;1.70667
20230508030735817_SVAKOV-R12_snap.fits;1.19245;26507.8;1.2025;0
20230508030835209_SVAKOV-R12_met.fits;0.99582;26493.2;2.68975;0.170667
20230508030847155_SVAKOV-R12_met.fits;1.07827;26509.3;3.14703;0.170667
20230508030835891_SVAKOV-R12_snap.fits;1.18848;26494.6;0.879312;0
20230508031012318_SVAKOV-R12_met.fits;1.0451;26518.1;2.76741;0.170667
20230508030935966_SVAKOV-R12_snap.fits;1.16354;26462.4;1.04806;0
20230508031048158_SVAKOV-R12_met.fits;1.04193;26540;2.80339;0.682667
20230508031104883_SVAKOV-R12_met.fits;1.20372;26506.3;4.67863;0.341333
20230508031036041_SVAKOV-R12_snap.fits;1.20124;26490.2;1.27253;0
20230508031136115_SVAKOV-R12_snap.fits;0.999407;26516.6;0.974938;0
20230508031312201_SVAKOV-R12_met.fits;1.2215;26490.2;6.53515;0.341333
20230508031236190_SVAKOV-R12_snap.fits;1.05888;26480;0.858045;0
20230508031336265_SVAKOV-R12_snap.fits;1.24081;26466.8;0.960363;0
20230508031436339_SVAKOV-R12_snap.fits;1.05352;26521;0.960701;0
20230508031540339_SVAKOV-R12_met.fits;1.01025;26506.3;2.19097;0.170667
20230508031536414_SVAKOV-R12_snap.fits;0.963183;26453.6;0.72496;0
20230508031643827_SVAKOV-R12_met.fits;1.14217;26491.7;4.02375;1.70667
20230508031636489_SVAKOV-R12_snap.fits;1.14266;26485.8;1.20912;0
20230508031754483_SVAKOV-R12_met.fits;1.16327;26499;2.34234;0.341333
20230508031736563_SVAKOV-R12_snap.fits;1.09871;26462.4;1.36614;0
20230508031853534_SVAKOV-R12_met.fits;0.985245;26512.2;5.5462;0.170667
20230508031858995_SVAKOV-R12_met.fits;0.959518;26488.8;4.66576;0.341333
20230508031836638_SVAKOV-R12_snap.fits;1.00624;26497.6;0.776999;0
20230508031953950_SVAKOV-R12_met.fits;1.0431;26500.5;5.10907;0.341333
20230508031936713_SVAKOV-R12_snap.fits;1.08862;26502;1.0746;0
20230508032119113_SVAKOV-R12_met.fits;1.04235;26487.3;3.65818;0.170667
20230508032036787_SVAKOV-R12_snap.fits;1.0877;26455.1;0.732626;0
20230508032136862_SVAKOV-R12_met.fits;1.16614;26519.5;2.625;0.170667
20230508032149491_SVAKOV-R12_met.fits;1.16208;26488.8;2.50316;1.36533
20230508032158195_SVAKOV-R12_met.fits;1.15845;26494.6;2.39304;0.341333
20230508032136862_SVAKOV-R12_snap.fits;1.05491;26496.1;0.999657;0
20230508032236937_SVAKOV-R12_snap.fits;1.15913;26459.5;0.973931;0
20230508032347593_SVAKOV-R12_met.fits;0.94291;26509.3;1.99217;0.170667
20230508032337011_SVAKOV-R12_snap.fits;1.02152;26538.6;0.969824;0
20230508032451251_SVAKOV-R12_met.fits;1.17528;26499;2.38062;0.170667
20230508032509342_SVAKOV-R12_met.fits;0.864735;26509.3;3.45739;0.512
20230508032437086_SVAKOV-R12_snap.fits;0.90753;26463.9;1.08958;0
20230508032535113_SVAKOV-R12_met.fits;1.0865;26482.9;4.07088;0.341333
20230508032549278_SVAKOV-R12_met.fits;1.10392;26499;2.96392;0.512
20230508032537161_SVAKOV-R12_snap.fits;0.994445;26507.8;1.02752;0
20230508032702323_SVAKOV-R12_met.fits;1.14738;26509.3;3.99977;0.170667
20230508032637235_SVAKOV-R12_snap.fits;0.949638;26493.2;0.9507;0
20230508032748915_SVAKOV-R12_met.fits;1.10331;26513.7;11.0137;0.341333
20230508032809225_SVAKOV-R12_met.fits;1.27796;26502;2.67702;0.170667
20230508032825438_SVAKOV-R12_met.fits;1.17954;26497.6;12.5403;0.341333
20230508032737310_SVAKOV-R12_snap.fits;1.08173;26490.2;1.20995;0
20230508032837385_SVAKOV-R12_snap.fits;1.01757;26519.5;1.16581;0
20230508033004937_SVAKOV-R12_met.fits;1.14824;26515.1;2.50601;0.170667
20230508032937459_SVAKOV-R12_snap.fits;1.16734;26532.7;1.11406;0
20230508033037534_SVAKOV-R12_snap.fits;0.866254;26534.2;0.860497;0
20230508033137609_SVAKOV-R12_snap.fits;0.991627;26488.8;0.850425;0
20230508033242121_SVAKOV-R12_met.fits;1.21314;26481.4;2.69643;0.341333
20230508033255774_SVAKOV-R12_met.fits;1.00135;26488.8;3.10755;1.536
20230508033237683_SVAKOV-R12_snap.fits;1.03052;26478.5;1.09758;0
20230508033337758_SVAKOV-R12_snap.fits;1.15134;26515.1;0.814665;0
20230508033437833_SVAKOV-R12_snap.fits;1.13611;26469.7;1.06735;0
20230508033540979_SVAKOV-R12_met.fits;1.1003;26516.6;2.80565;0.170667
20230508033607774_SVAKOV-R12_met.fits;1.10513;26497.6;4.63166;0.341333
20230508033537907_SVAKOV-R12_snap.fits;1.20656;26506.3;1.18153;0
20230508033726281_SVAKOV-R12_met.fits;1.02012;26503.4;2.50235;0.341333
20230508033637982_SVAKOV-R12_snap.fits;1.37597;26499;0.908759;0
20230508033820723_SVAKOV-R12_met.fits;1.29443;26503.4;3.78901;1.36533
20230508033738057_SVAKOV-R12_snap.fits;1.09286;26462.4;1.17328;0
20230508033838131_SVAKOV-R12_snap.fits;1.20464;26497.6;1.19396;0
20230508033938206_SVAKOV-R12_snap.fits;1.14742;26478.5;1.11387;0
20230508034119241_SVAKOV-R12_met.fits;1.17464;26499;2.8942;0.170667
20230508034038281_SVAKOV-R12_snap.fits;1.18342;26488.8;0.898164;0
20230508034138355_SVAKOV-R12_snap.fits;1.21865;26466.8;0.913732;0
20230508034301982_SVAKOV-R12_met.fits;1.04685;26496.1;2.51969;0.512
20230508034238430_SVAKOV-R12_snap.fits;1.11329;26518.1;1.02383;0
20230508034415539_SVAKOV-R12_met.fits;1.22223;26494.6;10.779;0.512
20230508034419806_SVAKOV-R12_met.fits;1.09352;26506.3;3.02187;0.170667
20230508034421854_SVAKOV-R12_met.fits;1.08262;26496.1;2.22844;0.170667
20230508034338505_SVAKOV-R12_snap.fits;1.1444;26465.3;1.09382;0
20230508034439091_SVAKOV-R12_met.fits;1.17019;26497.6;2.39877;0.170667
20230508034438579_SVAKOV-R12_snap.fits;1.24347;26503.4;0.952702;0
20230508034538654_SVAKOV-R12_snap.fits;1.0951;26500.5;0.768916;0
20230508034647091_SVAKOV-R12_met.fits;1.21099;26494.6;3.83668;0.341333
20230508034638729_SVAKOV-R12_snap.fits;1.19059;26463.9;1.22122;0
20230508034825737_SVAKOV-R12_met.fits;1.12272;26521;4.70061;0.512
20230508034738803_SVAKOV-R12_snap.fits;0.903345;26485.8;0.656405;0
20230508034841267_SVAKOV-R12_met.fits;1.19586;26502;5.48399;0.170667
20230508034912670_SVAKOV-R12_met.fits;1.08338;26518.1;2.74246;0.170667
20230508034921033_SVAKOV-R12_met.fits;1.10978;26507.8;5.69848;11.264
20230508034838878_SVAKOV-R12_snap.fits;1.13231;26499;0.789128;0
20230508034938953_SVAKOV-R12_snap.fits;1.19299;26452.1;1.03983;0
20230508035048585_SVAKOV-R12_met.fits;0.933108;26493.2;1.96866;0.341333
20230508035134323_SVAKOV-R12_met.fits;1.0435;26497.6;3.41629;0.170667
20230508035039027_SVAKOV-R12_snap.fits;1.07805;26538.6;1.19588;0
20230508035153779_SVAKOV-R12_met.fits;0.973178;26507.8;2.59446;0.682667
20230508035230131_SVAKOV-R12_met.fits;1.13541;26502;8.63077;0.341333
20230508035139102_SVAKOV-R12_snap.fits;1.07595;26540;1.17255;0
20230508035330718_SVAKOV-R12_met.fits;1.18571;26494.6;3.15104;0.170667
20230508035239177_SVAKOV-R12_snap.fits;1.00623;26497.6;0.85893;0
20230508035339251_SVAKOV-R12_snap.fits;1.01344;26469.7;1.02191;0
20230508035439326_SVAKOV-R12_snap.fits;1.0438;26531.2;1.09098;0
20230508035605001_SVAKOV-R12_met.fits;1.06588;26523.9;4.14959;0.512
20230508035539401_SVAKOV-R12_snap.fits;0.964432;26519.5;1.20006;0
20230508035707294_SVAKOV-R12_met.fits;0.985755;26497.6;4.17462;0.170667
20230508035639475_SVAKOV-R12_snap.fits;1.22284;26481.4;0.943411;0
20230508035739550_SVAKOV-R12_snap.fits;1.0998;26507.8;0.713207;0
20230508035839625_SVAKOV-R12_snap.fits;1.30776;26491.7;0.855569;0
20230508035939699_SVAKOV-R12_snap.fits;1.3461;26469.7;0.856795;0
