# file name; noise; peak f.; mag.; duration
20230508125806046_SVAKOV-R12_met.fits;1.18158;26493.2;2.42491;0.170667
20230508130024115_SVAKOV-R12_met.fits;1.32916;26507.8;5.02552;0.341333
20230508130112414_SVAKOV-R12_met.fits;1.2712;26506.3;2.77091;0.170667
20230508130020019_SVAKOV-R12_snap.fits;1.42082;26490.2;1.01245;0
20230508130120094_SVAKOV-R12_snap.fits;1.19303;26535.6;1.22249;0
20230508130300275_SVAKOV-R12_met.fits;1.23794;26490.2;8.57679;0.341333
20230508130220169_SVAKOV-R12_snap.fits;1.31913;26474.1;1.54959;0
20230508130336627_SVAKOV-R12_met.fits;1.41383;26500.5;9.18244;0.682667
20230508130349769_SVAKOV-R12_met.fits;1.22617;26521;4.67357;0.170667
20230508130359155_SVAKOV-R12_met.fits;1.24578;26480;2.58208;0.170667
20230508130320243_SVAKOV-R12_snap.fits;1.37743;26477.1;1.17798;0
20230508130444211_SVAKOV-R12_met.fits;1.25299;26499;6.44214;0.682667
20230508130420318_SVAKOV-R12_snap.fits;1.23329;26477.1;1.19435;0
20230508130610739_SVAKOV-R12_met.fits;1.30547;26493.2;3.2389;0.170667
20230508130520393_SVAKOV-R12_snap.fits;1.33359;26509.3;1.44515;0
20230508130620467_SVAKOV-R12_snap.fits;1.36878;26480;0.836652;0
20230508130735219_SVAKOV-R12_met.fits;1.06033;26506.3;4.33319;0.682667
20230508130720542_SVAKOV-R12_snap.fits;1.26878;26485.8;1.04839;0
20230508130820617_SVAKOV-R12_snap.fits;1.33597;26450.7;0.835949;0
20230508130920691_SVAKOV-R12_snap.fits;1.33894;26456.5;1.51759;0
20230508131038515_SVAKOV-R12_met.fits;1.19173;26480;8.80042;0.341333
20230508131020766_SVAKOV-R12_snap.fits;1.25195;26485.8;0.789069;0
20230508131131251_SVAKOV-R12_met.fits;1.06845;26502;4.12149;0.170667
20230508131120841_SVAKOV-R12_snap.fits;1.23604;26449.2;1.4577;0
20230508131247369_SVAKOV-R12_met.fits;1.28845;26488.8;6.23715;1.536
20230508131315699_SVAKOV-R12_met.fits;1.28603;26491.7;2.70949;0.170667
20230508131220915_SVAKOV-R12_snap.fits;1.38213;26513.7;1.14586;0
20230508131320990_SVAKOV-R12_snap.fits;1.45615;26490.2;1.48883;0
20230508131450761_SVAKOV-R12_met.fits;1.35552;26503.4;4.09608;0.170667
20230508131421065_SVAKOV-R12_snap.fits;1.32547;26494.6;1.1537;0
20230508131521139_SVAKOV-R12_snap.fits;1.37499;26478.5;1.15324;0
20230508131706441_SVAKOV-R12_met.fits;1.32962;26497.6;19.1148;0.682667
20230508131621214_SVAKOV-R12_snap.fits;1.17418;26540;0.992959;0
20230508131721289_SVAKOV-R12_snap.fits;1.29145;26543;1.29672;0
20230508131821363_SVAKOV-R12_snap.fits;1.31633;26547.4;1.12002;0
20230508131927241_SVAKOV-R12_met.fits;1.28163;26491.7;5.67303;0.341333
20230508131921438_SVAKOV-R12_snap.fits;1.22852;26494.6;1.02906;0
20230508132034142_SVAKOV-R12_met.fits;1.39251;26507.8;2.79489;0.170667
20230508132021513_SVAKOV-R12_snap.fits;1.3213;26515.1;0.918293;0
20230508132121587_SVAKOV-R12_snap.fits;1.25705;26455.1;1.31904;0
20230508132228659_SVAKOV-R12_met.fits;1.19054;26521;3.60539;3.75467
20230508132221662_SVAKOV-R12_snap.fits;1.08718;26540;1.14327;0
20230508132403379_SVAKOV-R12_met.fits;1.10232;26516.6;2.92751;0.853333
20230508132321737_SVAKOV-R12_snap.fits;1.12241;26466.8;1.04311;0
20230508132432563_SVAKOV-R12_met.fits;1.32061;26502;4.08917;0.170667
20230508132421811_SVAKOV-R12_snap.fits;1.07335;26471.2;1.186;0
20230508132532297_SVAKOV-R12_met.fits;1.0277;26494.6;2.18694;0.170667
20230508132521886_SVAKOV-R12_snap.fits;1.37128;26472.7;1.31082;0
20230508132621961_SVAKOV-R12_snap.fits;1.52267;26477.1;1.35078;0
20230508132732617_SVAKOV-R12_met.fits;1.36334;26487.3;12.472;0.512
20230508132753267_SVAKOV-R12_met.fits;1.31383;26497.6;6.53789;0.512
20230508132722035_SVAKOV-R12_snap.fits;1.26209;26535.6;1.05033;0
20230508132818867_SVAKOV-R12_met.fits;1.45018;26500.5;3.98558;0.341333
20230508132832179_SVAKOV-R12_met.fits;1.50767;26472.7;11.9817;0.341333
20230508132902899_SVAKOV-R12_met.fits;1.20596;26510.7;3.14813;0.170667
20230508132822110_SVAKOV-R12_snap.fits;1.42257;26462.4;1.42451;0
20230508133004851_SVAKOV-R12_met.fits;1.42409;26493.2;5.32475;0.170667
20230508133008094_SVAKOV-R12_met.fits;1.28188;26471.2;3.80988;0.170667
20230508132922185_SVAKOV-R12_snap.fits;1.43594;26449.2;1.41369;0
20230508133022259_SVAKOV-R12_snap.fits;1.38201;26531.2;1.35471;0
20230508133134281_SVAKOV-R12_met.fits;1.32398;26493.2;3.14349;0.170667
20230508133122334_SVAKOV-R12_snap.fits;1.27281;26485.8;1.05918;0
20230508133222409_SVAKOV-R12_snap.fits;1.23283;26506.3;1.20114;0
20230508133409417_SVAKOV-R12_met.fits;1.17444;26515.1;4.82351;0.341333
20230508133322483_SVAKOV-R12_snap.fits;1.18017;26540;1.19097;0
20230508133422558_SVAKOV-R12_snap.fits;1.33243;26504.9;1.18756;0
20230508133534579_SVAKOV-R12_met.fits;1.36052;26518.1;3.80136;0.170667
20230508133522633_SVAKOV-R12_snap.fits;1.32321;26515.1;1.28321;0
20230508133653769_SVAKOV-R12_met.fits;1.08029;26500.5;2.16651;0.170667
20230508133622707_SVAKOV-R12_snap.fits;1.56107;26452.1;1.37092;0
20230508133732510_SVAKOV-R12_met.fits;1.40898;26518.1;3.08883;0.170667
20230508133737459_SVAKOV-R12_met.fits;1.44181;26518.1;4.27717;0.170667
20230508133722782_SVAKOV-R12_snap.fits;1.3128;26506.3;1.72157;0
20230508133821321_SVAKOV-R12_met.fits;1.20088;26504.9;2.5663;0.170667
20230508133822857_SVAKOV-R12_snap.fits;1.29075;26506.3;1.20636;0
20230508134005769_SVAKOV-R12_met.fits;1.08858;26504.9;2.72194;0.170667
20230508133922931_SVAKOV-R12_snap.fits;1.52069;26538.6;0.862365;0
20230508134053726_SVAKOV-R12_met.fits;1.10947;26513.7;2.96817;0.170667
20230508134023006_SVAKOV-R12_snap.fits;1.51821;26477.1;1.15132;0
20230508134135539_SVAKOV-R12_met.fits;1.47426;26506.3;3.16703;0.170667
20230508134123081_SVAKOV-R12_snap.fits;1.49334;26487.3;1.29553;0
20230508134223155_SVAKOV-R12_snap.fits;1.20112;26482.9;1.30486;0
20230508134325619_SVAKOV-R12_met.fits;1.3257;26488.8;4.07663;0.341333
20230508134415795_SVAKOV-R12_met.fits;1.5356;26496.1;5.34859;0.341333
20230508134323230_SVAKOV-R12_snap.fits;1.41044;26543;1.04919;0
20230508134430473_SVAKOV-R12_met.fits;1.486;26494.6;3.45319;0.341333
20230508134423305_SVAKOV-R12_snap.fits;1.55457;26499;1.15965;0
20230508134523379_SVAKOV-R12_snap.fits;1.25351;26499;1.01847;0
20230508134639497_SVAKOV-R12_met.fits;1.61589;26497.6;11.4389;0.341333
20230508134623454_SVAKOV-R12_snap.fits;1.61632;26545.9;1.04551;0
20230508134723529_SVAKOV-R12_snap.fits;1.39234;26493.2;1.07608;0
20230508134823603_SVAKOV-R12_snap.fits;1.29725;26504.9;1.1011;0
20230508134923678_SVAKOV-R12_snap.fits;1.33556;26518.1;1.36662;0
20230508135023753_SVAKOV-R12_snap.fits;1.41299;26485.8;1.33325;0
20230508135124681_SVAKOV-R12_met.fits;1.66618;26480;3.44532;0.170667
20230508135206835_SVAKOV-R12_met.fits;1.34271;26502;3.18387;0.170667
20230508135123827_SVAKOV-R12_snap.fits;1.42831;26488.8;1.37561;0
20230508135317662_SVAKOV-R12_met.fits;1.32161;26502;2.75267;0.341333
20230508135223902_SVAKOV-R12_snap.fits;1.25594;26512.2;1.52612;0
20230508135358110_SVAKOV-R12_met.fits;1.40629;26504.9;4.68633;0.170667
20230508135323977_SVAKOV-R12_snap.fits;1.19695;26499;25.6295;0
20230508135422515_SVAKOV-R12_met.fits;1.63768;26499;25.6295;0.512
20230508135514569_SVAKOV-R12_met.fits;1.19298;26506.3;2.5687;0.170667
20230508135424051_SVAKOV-R12_snap.fits;1.14893;26475.6;1.00803;0
20230508135522761_SVAKOV-R12_met.fits;1.28798;26469.7;3.32673;0.170667
20230508135554675_SVAKOV-R12_met.fits;1.19421;26493.2;2.53136;3.41333
20230508135524126_SVAKOV-R12_snap.fits;1.12903;26485.8;1.17491;0
20230508135624201_SVAKOV-R12_snap.fits;1.38533;26493.2;1.46264;0
20230508135724275_SVAKOV-R12_snap.fits;1.4833;26478.5;1.46948;0
20230508135824350_SVAKOV-R12_snap.fits;1.65557;26531.2;1.23575;0
20230508135924425_SVAKOV-R12_snap.fits;1.44743;26537.1;1.1898;0
