# file name; noise; peak f.; mag.; duration
20230508185937267_SVAKOV-R12_met.fits;1.0761;26490.2;2.45448;0.170667
20230508190046899_SVAKOV-R12_snap.fits;1.11319;26480;1.04884;0
20230508190146974_SVAKOV-R12_snap.fits;1.17663;26515.1;1.07066;0
20230508190247049_SVAKOV-R12_snap.fits;1.4423;26463.9;1.04156;0
20230508190347123_SVAKOV-R12_snap.fits;1.5099;26485.8;1.64144;0
20230508190447198_SVAKOV-R12_snap.fits;1.47258;26545.9;1.07969;0
20230508190547273_SVAKOV-R12_snap.fits;1.48644;26494.6;1.13091;0
20230508190647347_SVAKOV-R12_snap.fits;1.52734;26478.5;1.14646;0
20230508190826334_SVAKOV-R12_met.fits;1.57714;26499;12.4236;0.512
20230508190747422_SVAKOV-R12_snap.fits;1.60063;26513.7;1.28693;0
20230508190847497_SVAKOV-R12_snap.fits;1.53082;26523.9;1.35856;0
20230508190947571_SVAKOV-R12_snap.fits;1.50402;26480;1.5115;0
20230508191047646_SVAKOV-R12_snap.fits;1.26386;26493.2;1.20063;0
20230508191145161_SVAKOV-R12_met.fits;1.43318;26497.6;4.25714;0.341333
20230508191147721_SVAKOV-R12_snap.fits;1.25127;26482.9;0.949221;0
20230508191251379_SVAKOV-R12_met.fits;1.32313;26482.9;2.92931;0.170667
20230508191247795_SVAKOV-R12_snap.fits;1.45809;26449.2;1.46586;0
20230508191347870_SVAKOV-R12_snap.fits;1.49132;26496.1;1.33549;0
20230508191447945_SVAKOV-R12_snap.fits;1.34516;26528.3;0.922282;0
20230508191548019_SVAKOV-R12_snap.fits;1.56828;26477.1;1.48258;0
20230508191648094_SVAKOV-R12_snap.fits;1.35833;26490.2;1.31409;0
20230508191748169_SVAKOV-R12_snap.fits;1.53288;26485.8;1.11034;0
20230508191848243_SVAKOV-R12_snap.fits;1.58967;26480;1.16778;0
20230508192014942_SVAKOV-R12_met.fits;1.54;26506.3;6.5509;0.512
20230508191948318_SVAKOV-R12_snap.fits;1.16775;26515.1;0.928111;0
20230508192048393_SVAKOV-R12_snap.fits;1.37467;26538.6;1.04185;0
20230508192147955_SVAKOV-R12_met.fits;1.21227;26502;4.77514;0.682667
20230508192148467_SVAKOV-R12_snap.fits;1.44181;26510.7;0.900272;0
20230508192248542_SVAKOV-R12_snap.fits;1.18035;26507.8;1.57083;0
20230508192348617_SVAKOV-R12_snap.fits;1.22646;26469.7;1.06375;0
20230508192448691_SVAKOV-R12_snap.fits;1.7272;26503.4;1.34438;0
20230508192548766_SVAKOV-R12_snap.fits;1.62672;26449.2;1.33583;0
20230508192721779_SVAKOV-R12_met.fits;1.22263;26504.9;4.07999;0.170667
20230508192648841_SVAKOV-R12_snap.fits;1.17512;26538.6;1.13552;0
20230508192748915_SVAKOV-R12_snap.fits;1.30719;26525.4;1.10436;0
20230508192848990_SVAKOV-R12_snap.fits;1.23246;26471.2;1.21166;0
20230508192949065_SVAKOV-R12_snap.fits;1.08936;26502;1.10857;0
20230508193116105_SVAKOV-R12_met.fits;1.20484;26488.8;2.53301;0.341333
20230508193049139_SVAKOV-R12_snap.fits;1.41276;26487.3;1.02856;0
20230508193149214_SVAKOV-R12_snap.fits;1.00367;26528.3;1.12396;0
20230508193254921_SVAKOV-R12_met.fits;1.00564;26487.3;2.51175;0.170667
20230508193249289_SVAKOV-R12_snap.fits;1.21124;26526.9;1.2024;0
20230508193423155_SVAKOV-R12_met.fits;1.02452;26509.3;5.27735;0.341333
20230508193349363_SVAKOV-R12_snap.fits;1.25135;26471.2;1.24043;0
20230508193449438_SVAKOV-R12_snap.fits;1.29149;26518.1;0.898738;0
20230508193552243_SVAKOV-R12_met.fits;1.31561;26484.4;2.83448;0.170667
20230508193549513_SVAKOV-R12_snap.fits;1.15202;26510.7;0.764792;0
20230508193654707_SVAKOV-R12_met.fits;1.21036;26500.5;2.4877;0.341333
20230508193649587_SVAKOV-R12_snap.fits;1.18299;26528.3;0.946366;0
20230508193750857_SVAKOV-R12_met.fits;1.56131;26504.9;5.75902;0.170667
20230508193755294_SVAKOV-R12_met.fits;1.0383;26481.4;3.01553;0.682667
20230508193809459_SVAKOV-R12_met.fits;1.18533;26496.1;2.99986;0.341333
20230508193749662_SVAKOV-R12_snap.fits;1.30206;26465.3;0.947074;0
20230508193915166_SVAKOV-R12_met.fits;1.24104;26482.9;5.05573;0.341333
20230508193849737_SVAKOV-R12_snap.fits;1.41224;26485.8;0.78146;0
20230508193958345_SVAKOV-R12_met.fits;1.55238;26474.1;4.28427;0.170667
20230508193949811_SVAKOV-R12_snap.fits;1.11946;26469.7;1.03722;0
20230508194120947_SVAKOV-R12_met.fits;1.23322;26515.1;22.4814;0.682667
20230508194049886_SVAKOV-R12_snap.fits;1.33292;26509.3;1.16819;0
20230508194149961_SVAKOV-R12_snap.fits;1.1626;26513.7;1.18653;0
20230508194250035_SVAKOV-R12_snap.fits;1.38071;26526.9;1.23581;0
20230508194350110_SVAKOV-R12_snap.fits;1.27861;26459.5;1.0034;0
20230508194450185_SVAKOV-R12_snap.fits;1.42387;26488.8;1.3032;0
20230508194550259_SVAKOV-R12_snap.fits;1.15214;26480;1.30602;0
20230508194650334_SVAKOV-R12_snap.fits;1.17332;26460.9;0.908952;0
20230508194750409_SVAKOV-R12_snap.fits;1.19169;26531.2;1.15513;0
20230508194850483_SVAKOV-R12_snap.fits;1.22401;26468.3;0.814934;0
20230508194950558_SVAKOV-R12_snap.fits;1.30053;26529.8;0.854529;0
20230508195050633_SVAKOV-R12_snap.fits;1.12606;26481.4;1.32158;0
20230508195225011_SVAKOV-R12_met.fits;1.30798;26485.8;3.56953;0.512
20230508195150707_SVAKOV-R12_snap.fits;1.19645;26544.4;0.926577;0
20230508195250782_SVAKOV-R12_snap.fits;1.32104;26502;2.21577;0
20230508195349150_SVAKOV-R12_met.fits;1.01862;26502;2.5465;0.170667
20230508195350857_SVAKOV-R12_snap.fits;0.967266;26540;1.01572;0
20230508195450931_SVAKOV-R12_snap.fits;0.911154;26521;1.09162;0
20230508195623262_SVAKOV-R12_met.fits;1.06905;26504.9;9.15077;0.341333
20230508195551006_SVAKOV-R12_snap.fits;1.1771;26545.9;0.947018;0
20230508195651081_SVAKOV-R12_snap.fits;1.23183;26502;0.931097;0
20230508195751155_SVAKOV-R12_snap.fits;1.22147;26450.7;0.827686;0
20230508195851230_SVAKOV-R12_snap.fits;1.29533;26462.4;1.23022;0
20230508195951305_SVAKOV-R12_snap.fits;1.05362;26460.9;0.847785;0
