# file name; noise; peak f.; mag.; duration
20170919100035735_CIIRC-R1_met.fits;35.0119;26512.2;158.913;0.341333
20170919100110039_CIIRC-R1_met.fits;29.6672;26507.8;130.604;0.341333
20170919100024983_CIIRC-R1_snap.fits;32.8069;26466.8;22.775;0
20170919100125058_CIIRC-R1_snap.fits;28.6351;26456.5;33.5428;0
20170919100258242_CIIRC-R1_met.fits;28.5371;26503.4;118.117;0.170667
20170919100225132_CIIRC-R1_snap.fits;29.0462;26482.9;33.2971;0
20170919100325207_CIIRC-R1_snap.fits;34.2858;26480;23.5229;0
20170919100425794_CIIRC-R1_met.fits;31.946;26506.3;84.4527;0.341333
20170919100521772_CIIRC-R1_met.fits;25.4496;26502;93.3085;0.170667
20170919100425282_CIIRC-R1_snap.fits;26.1736;26537.1;23.2446;0
20170919100525356_CIIRC-R1_snap.fits;23.884;26482.9;20.4997;0
20170919100625431_CIIRC-R1_snap.fits;23.3718;26452.1;27.8003;0
20170919100725506_CIIRC-R1_snap.fits;27.3712;26494.6;23.0787;0
20170919100825580_CIIRC-R1_snap.fits;23.9573;26509.3;31.3564;0
20170919100923948_CIIRC-R1_met.fits;23.9573;26509.3;49.9899;0.170667
20170919100925655_CIIRC-R1_snap.fits;26.3402;26502;19.6036;0
20170919101025730_CIIRC-R1_snap.fits;27.1109;26525.4;23.1622;0
20170919101125804_CIIRC-R1_snap.fits;24.6744;26512.2;21.202;0
20170919101225879_CIIRC-R1_snap.fits;23.5585;26506.3;19.2315;0
20170919101325954_CIIRC-R1_snap.fits;23.8162;26504.9;16.7356;0
20170919101500674_CIIRC-R1_met.fits;19.5159;26516.6;44.1778;0.170667
20170919101426028_CIIRC-R1_snap.fits;24.2148;26487.3;18.8515;0
20170919101611500_CIIRC-R1_met.fits;22.4867;26504.9;107.213;0.170667
20170919101526103_CIIRC-R1_snap.fits;21.8677;26488.8;25.2141;0
20170919101626178_CIIRC-R1_snap.fits;20.9418;26513.7;17.401;0
20170919101749122_CIIRC-R1_met.fits;23.087;26509.3;52.3387;0.170667
20170919101726252_CIIRC-R1_snap.fits;27.4487;26543;19.6227;0
20170919101826327_CIIRC-R1_snap.fits;23.5255;26465.3;19.4425;0
20170919101926402_CIIRC-R1_snap.fits;27.5616;26490.2;23.4275;0
20170919102102146_CIIRC-R1_met.fits;27.0933;26499;68.0268;0.682667
20170919102026476_CIIRC-R1_snap.fits;23.674;26487.3;22.28;0
20170919102126551_CIIRC-R1_snap.fits;34.6275;26528.3;29.2483;0
20170919102300247_CIIRC-R1_met.fits;33.118;26503.4;70.0313;0.170667
20170919102318167_CIIRC-R1_met.fits;30.6503;26506.3;74.3887;0.341333
20170919102226626_CIIRC-R1_snap.fits;30.2461;26547.4;27.4041;0
20170919102332674_CIIRC-R1_met.fits;32.147;26499;85.9442;0.170667
20170919102411074_CIIRC-R1_met.fits;36.2331;26496.1;73.1068;0.170667
20170919102326700_CIIRC-R1_snap.fits;32.0584;26493.2;24.8122;0
20170919102426775_CIIRC-R1_snap.fits;33.3806;26456.5;28.6217;0
20170919102526850_CIIRC-R1_snap.fits;29.2011;26547.4;29.881;0
20170919102626924_CIIRC-R1_snap.fits;28.2988;26474.1;24.3723;0
20170919102724780_CIIRC-R1_met.fits;29.8724;26491.7;68.3436;0.170667
20170919102726999_CIIRC-R1_snap.fits;31.9967;26525.4;25.6519;0
20170919102827074_CIIRC-R1_snap.fits;23.6209;26475.6;22.7422;0
20170919102927148_CIIRC-R1_snap.fits;27.1528;26516.6;22.6342;0
20170919103031831_CIIRC-R1_met.fits;29.321;26500.5;208.618;0.341333
20170919103027223_CIIRC-R1_snap.fits;22.739;26504.9;27.089;0
20170919103127298_CIIRC-R1_snap.fits;25.194;26510.7;21.776;0
20170919103227372_CIIRC-R1_snap.fits;27.3473;26482.9;19.097;0
20170919103327447_CIIRC-R1_snap.fits;25.4754;26532.7;20.7421;0
20170919103427522_CIIRC-R1_snap.fits;22.2417;26503.4;18.1045;0
20170919103602242_CIIRC-R1_met.fits;23.1705;26502;134.393;0.341333
20170919103527596_CIIRC-R1_snap.fits;20.3342;26526.9;20.2174;0
20170919103714775_CIIRC-R1_met.fits;20.8559;26507.8;126.66;0.170667
20170919103627671_CIIRC-R1_snap.fits;19.3885;26469.7;19.5006;0
20170919103727746_CIIRC-R1_snap.fits;22.6278;26503.4;18.0485;0
20170919103827820_CIIRC-R1_snap.fits;22.7742;26545.9;16.076;0
20170919103927895_CIIRC-R1_snap.fits;24.2173;26541.5;24.6066;0
20170919104027970_CIIRC-R1_snap.fits;30.2764;26509.3;24.3132;0
20170919104127532_CIIRC-R1_met.fits;29.1984;26487.3;60.6002;0.170667
20170919104128044_CIIRC-R1_snap.fits;33.2494;26544.4;27.9437;0
20170919104228119_CIIRC-R1_snap.fits;27.5491;26472.7;19.8463;0
20170919104349698_CIIRC-R1_met.fits;27.2769;26494.6;61.8604;0.170667
20170919104328194_CIIRC-R1_snap.fits;28.353;26544.4;26.9814;0
20170919104428268_CIIRC-R1_snap.fits;25.258;26491.7;24.127;0
20170919104608450_CIIRC-R1_met.fits;25.735;26499;79.9802;0.170667
20170919104528343_CIIRC-R1_snap.fits;31.3347;26459.5;24.5804;0
20170919104628418_CIIRC-R1_snap.fits;27.4633;26471.2;23.9572;0
20170919104728492_CIIRC-R1_snap.fits;24.0702;26481.4;21.6268;0
20170919104828567_CIIRC-R1_snap.fits;21.9034;26496.1;21.9764;0
20170919104928642_CIIRC-R1_snap.fits;23.2724;26513.7;20.0253;0
20170919105028716_CIIRC-R1_snap.fits;28.9385;26523.9;23.2317;0
20170919105217772_CIIRC-R1_met.fits;22.683;26494.6;49.4709;0.341333
20170919105128791_CIIRC-R1_snap.fits;26.2314;26487.3;21.8374;0
20170919105228866_CIIRC-R1_snap.fits;26.268;26488.8;25.0178;0
20170919105328940_CIIRC-R1_snap.fits;24.0938;26480;25.3125;0
20170919105429015_CIIRC-R1_snap.fits;24.3646;26504.9;17.0613;0
20170919105529090_CIIRC-R1_snap.fits;22.6461;26456.5;15.8104;0
20170919105629164_CIIRC-R1_snap.fits;18.5313;26472.7;15.9166;0
20170919105729239_CIIRC-R1_snap.fits;11.4274;26541.5;9.16805;0
20170919105836140_CIIRC-R1_met.fits;9.57722;26509.3;25.6767;0.512
20170919105849452_CIIRC-R1_met.fits;9.68773;26506.3;56.6749;0.341333
20170919105901570_CIIRC-R1_met.fits;10.5067;26497.6;25.4014;0.170667
20170919105829314_CIIRC-R1_snap.fits;8.2306;26532.7;7.82154;0
20170919105939799_CIIRC-R1_met.fits;9.52837;26496.1;21.6354;0.170667
20170919110006935_CIIRC-R1_met.fits;8.98011;26497.6;22.4341;0.170667
20170919105929388_CIIRC-R1_snap.fits;7.21855;26528.3;7.91829;0
