# file name; noise; peak f.; mag.; duration
20170919180019522_CIIRC-R1_met.fits;8.83591;26521;49.1605;0.341333
20170919180032151_CIIRC-R1_met.fits;12.2379;26504.9;26.6286;0.170667
20170919180000748_CIIRC-R1_snap.fits;10.2704;26523.9;7.64453;0
20170919180100823_CIIRC-R1_snap.fits;11.3909;26455.1;10.3015;0
20170919180200898_CIIRC-R1_snap.fits;12.1804;26528.3;8.50677;0
20170919180300972_CIIRC-R1_snap.fits;9.38158;26487.3;10.7456;0
20170919180401047_CIIRC-R1_snap.fits;11.7193;26547.4;12.8748;0
20170919180501122_CIIRC-R1_snap.fits;12.0941;26531.2;10.612;0
20170919180601196_CIIRC-R1_snap.fits;11.3353;26519.5;9.71608;0
20170919180701271_CIIRC-R1_snap.fits;11.6608;26531.2;10.5033;0
20170919180801346_CIIRC-R1_snap.fits;12.7126;26480;7.9149;0
20170919180901420_CIIRC-R1_snap.fits;10.0331;26471.2;10.1588;0
20170919181001495_CIIRC-R1_snap.fits;10.8925;26460.9;10.2719;0
20170919181101570_CIIRC-R1_snap.fits;10.7338;26475.6;8.10744;0
20170919181201644_CIIRC-R1_snap.fits;10.1581;26497.6;9.41398;0
20170919181301719_CIIRC-R1_snap.fits;10.1621;26490.2;7.96365;0
20170919181401794_CIIRC-R1_snap.fits;11.5027;26465.3;9.44665;0
20170919181501868_CIIRC-R1_snap.fits;10.9506;26537.1;8.18493;0
20170919181601943_CIIRC-R1_snap.fits;9.80244;26485.8;8.30184;0
20170919181702018_CIIRC-R1_snap.fits;9.92418;26449.2;8.10171;0
20170919181802092_CIIRC-R1_snap.fits;11.6625;26487.3;8.26046;0
20170919181902167_CIIRC-R1_snap.fits;12.4265;26512.2;9.23173;0
20170919182002242_CIIRC-R1_snap.fits;10.8594;26502;9.24877;0
20170919182102316_CIIRC-R1_snap.fits;9.9553;26523.9;7.4677;0
20170919182202391_CIIRC-R1_snap.fits;12.719;26499;11.2489;0
20170919182302466_CIIRC-R1_snap.fits;12.743;26463.9;10.2686;0
20170919182402540_CIIRC-R1_snap.fits;10.4122;26459.5;11.4057;0
20170919182502615_CIIRC-R1_snap.fits;12.2872;26449.2;11.334;0
20170919182602690_CIIRC-R1_snap.fits;13.2665;26497.6;10.0801;0
20170919182702764_CIIRC-R1_snap.fits;13.813;26456.5;9.54009;0
20170919182802839_CIIRC-R1_snap.fits;12.9792;26503.4;9.03168;0
20170919182902914_CIIRC-R1_snap.fits;8.11247;26513.7;8.54484;0
20170919183002988_CIIRC-R1_snap.fits;11.5486;26532.7;9.72625;0
20170919183103063_CIIRC-R1_snap.fits;11.6102;26460.9;8.8592;0
20170919183203138_CIIRC-R1_snap.fits;10.5726;26531.2;9.61073;0
20170919183303212_CIIRC-R1_snap.fits;14.8342;26484.4;12.7142;0
20170919183403287_CIIRC-R1_snap.fits;16.2071;26510.7;15.6306;0
20170919183503362_CIIRC-R1_snap.fits;14.5203;26487.3;14.7749;0
20170919183603436_CIIRC-R1_snap.fits;16.1828;26526.9;16.139;0
20170919183725356_CIIRC-R1_met.fits;15.5161;26493.2;61.1254;0.170667
20170919183703511_CIIRC-R1_snap.fits;20.7173;26515.1;19.8438;0
20170919183803586_CIIRC-R1_snap.fits;18.8729;26474.1;23.0372;0
20170919183903660_CIIRC-R1_snap.fits;12.3472;26487.3;12.3558;0
20170919184003735_CIIRC-R1_snap.fits;19.9149;26450.7;13.574;0
20170919184103810_CIIRC-R1_snap.fits;27.11;26452.1;22.2429;0
20170919184203884_CIIRC-R1_snap.fits;23.105;26510.7;17.6939;0
20170919184303959_CIIRC-R1_snap.fits;22.5717;26475.6;23.5271;0
20170919184404034_CIIRC-R1_snap.fits;20.122;26525.4;11.5499;0
20170919184504108_CIIRC-R1_snap.fits;19.1575;26544.4;15.6447;0
20170919184604183_CIIRC-R1_snap.fits;13.926;26474.1;12.4446;0
20170919184704258_CIIRC-R1_snap.fits;24.7151;26531.2;26.4077;0
20170919184804332_CIIRC-R1_snap.fits;29.3858;26519.5;27.8587;0
20170919184904407_CIIRC-R1_snap.fits;37.3716;26506.3;28.899;0
20170919185004482_CIIRC-R1_snap.fits;34.2171;26519.5;30.786;0
20170919185104556_CIIRC-R1_snap.fits;39.8003;26490.2;27.6799;0
20170919185204631_CIIRC-R1_snap.fits;39.009;26518.1;32.8477;0
20170919185304706_CIIRC-R1_snap.fits;53.5178;26502;38.092;0
20170919185404780_CIIRC-R1_snap.fits;56.7874;26493.2;50.7299;0
20170919185504855_CIIRC-R1_snap.fits;51.5655;26506.3;49.3729;0
20170919185604930_CIIRC-R1_snap.fits;30.267;26460.9;42.1095;0
20170919185705004_CIIRC-R1_snap.fits;38.6003;26484.4;33.4837;0
20170919185805079_CIIRC-R1_snap.fits;40.6735;26471.2;35.553;0
20170919185905154_CIIRC-R1_snap.fits;34.5254;26463.9;29.5067;0
