# file name; noise; peak f.; mag.; duration
20170919120058007_CIIRC-R1_met.fits;10.9601;26519.5;28.0228;0.170667
20170919120126850_CIIRC-R1_met.fits;12.5719;26525.4;105.222;1.536
20170919120033943_CIIRC-R1_snap.fits;11.8914;26491.7;8.73463;0
20170919120134018_CIIRC-R1_snap.fits;11.4783;26490.2;7.75264;0
20170919120307031_CIIRC-R1_met.fits;11.8995;26502;34.7212;0.170667
20170919120328535_CIIRC-R1_met.fits;10.5482;26490.2;21.6683;0.170667
20170919120234092_CIIRC-R1_snap.fits;11.3826;26474.1;12.2042;0
20170919120332972_CIIRC-R1_met.fits;9.81226;26490.2;20.8512;0.170667
20170919120350380_CIIRC-R1_met.fits;9.70968;26513.7;20.7351;0.341333
20170919120426562_CIIRC-R1_met.fits;9.9367;26496.1;77.2085;0.341333
20170919120334167_CIIRC-R1_snap.fits;13.572;26516.6;9.81361;0
20170919120509911_CIIRC-R1_met.fits;11.2379;26502;29.7435;0.170667
20170919120434242_CIIRC-R1_snap.fits;12.059;26453.6;10.8319;0
20170919120534487_CIIRC-R1_met.fits;8.49378;26499;24.3259;0.170667
20170919120537730_CIIRC-R1_met.fits;11.0803;26509.3;23.1775;0.170667
20170919120534316_CIIRC-R1_snap.fits;8.78715;26496.1;10.5246;0
20170919120634050_CIIRC-R1_met.fits;8.15366;26491.7;17.8544;0.170667
20170919120700162_CIIRC-R1_met.fits;6.59282;26499;16.3863;0.170667
20170919120717228_CIIRC-R1_met.fits;7.21178;26494.6;24.9303;0.341333
20170919120730028_CIIRC-R1_met.fits;6.48262;26500.5;13.996;0.170667
20170919120634391_CIIRC-R1_snap.fits;7.5059;26521;7.39235;0
20170919120809964_CIIRC-R1_met.fits;7.37608;26526.9;14.9263;0.512
20170919120734466_CIIRC-R1_snap.fits;8.39991;26452.1;6.2317;0
20170919120840855_CIIRC-R1_met.fits;6.98764;26506.3;87.2968;0.512
20170919120834540_CIIRC-R1_snap.fits;10.3292;26529.8;5.70487;0
20170919120959703_CIIRC-R1_met.fits;9.90251;26497.6;29.8249;0.170667
20170919120934615_CIIRC-R1_snap.fits;6.89436;26510.7;8.13309;0
20170919121034690_CIIRC-R1_snap.fits;7.61676;26452.1;7.37379;0
20170919121134764_CIIRC-R1_snap.fits;8.14806;26516.6;8.58286;0
20170919121303852_CIIRC-R1_met.fits;7.16133;26496.1;20.3992;0.170667
20170919121234839_CIIRC-R1_snap.fits;8.32907;26490.2;8.03908;0
20170919121413484_CIIRC-R1_met.fits;7.15872;26503.4;18.7274;0.512
20170919121334914_CIIRC-R1_snap.fits;8.30529;26523.9;7.89594;0
20170919121436524_CIIRC-R1_met.fits;7.00906;26500.5;15.154;0.341333
20170919121508439_CIIRC-R1_met.fits;7.57018;26490.2;16.0188;0.341333
20170919121521068_CIIRC-R1_met.fits;7.27572;26496.1;24.5276;0.170667
20170919121523799_CIIRC-R1_met.fits;7.64311;26515.1;21.6642;1.536
20170919121434988_CIIRC-R1_snap.fits;8.72251;26512.2;6.69699;0
20170919121548716_CIIRC-R1_met.fits;9.9486;26499;25.9784;0.341333
20170919121535063_CIIRC-R1_snap.fits;7.80904;26503.4;6.17241;0
20170919121635138_CIIRC-R1_snap.fits;9.10252;26523.9;8.28741;0
20170919121806274_CIIRC-R1_met.fits;8.96533;26494.6;19.2454;0.170667
20170919121735212_CIIRC-R1_snap.fits;9.22833;26523.9;7.69299;0
20170919121913004_CIIRC-R1_met.fits;9.39693;26512.2;19.8119;0.170667
20170919121835287_CIIRC-R1_snap.fits;8.18694;26504.9;7.27641;0
20170919121935362_CIIRC-R1_snap.fits;8.80016;26458;6.14974;0
20170919122130050_CIIRC-R1_met.fits;8.0449;26510.7;18.6218;0.170667
20170919122035436_CIIRC-R1_snap.fits;9.06023;26482.9;7.60664;0
20170919122144044_CIIRC-R1_met.fits;8.10995;26518.1;22.7517;0.341333
20170919122158892_CIIRC-R1_met.fits;8.24637;26526.9;17.2569;0.170667
20170919122210156_CIIRC-R1_met.fits;6.44191;26519.5;41.2741;0.341333
20170919122135511_CIIRC-R1_snap.fits;8.75641;26547.4;6.41162;0
20170919122241730_CIIRC-R1_met.fits;6.24497;26504.9;23.7731;0.170667
20170919122314839_CIIRC-R1_met.fits;8.56726;26499;80.8809;0.341333
20170919122235586_CIIRC-R1_snap.fits;6.84432;26494.6;7.63817;0
20170919122335660_CIIRC-R1_snap.fits;9.00971;26535.6;7.9475;0
20170919122451436_CIIRC-R1_met.fits;9.45489;26509.3;31.5401;0.170667
20170919122435735_CIIRC-R1_snap.fits;9.22461;26456.5;9.04502;0
20170919122622060_CIIRC-R1_met.fits;7.95136;26540;20.9394;0.341333
20170919122535810_CIIRC-R1_snap.fits;7.40573;26531.2;6.5756;0
20170919122635031_CIIRC-R1_met.fits;10.7528;26544.4;22.6025;0.170667
20170919122710188_CIIRC-R1_met.fits;7.30493;26494.6;16.3473;0.341333
20170919122635884_CIIRC-R1_snap.fits;7.14185;26488.8;7.913;0
20170919122735959_CIIRC-R1_snap.fits;7.82247;26462.4;5.98175;0
20170919122845591_CIIRC-R1_met.fits;9.5709;26503.4;29.0866;0.170667
20170919122920578_CIIRC-R1_met.fits;9.68956;26529.8;40.844;0.341333
20170919122927404_CIIRC-R1_met.fits;7.05099;26521;15.6617;0.170667
20170919122836034_CIIRC-R1_snap.fits;7.42065;26458;5.14627;0
20170919122942764_CIIRC-R1_met.fits;7.59179;26518.1;16.0395;1.024
20170919122946860_CIIRC-R1_met.fits;7.41001;26543;24.0101;0.341333
20170919123027820_CIIRC-R1_met.fits;8.4319;26503.4;22.6716;0.170667
20170919122936108_CIIRC-R1_snap.fits;6.50271;26526.9;6.81655;0
20170919123036183_CIIRC-R1_snap.fits;8.43495;26472.7;9.99962;0
20170919123141719_CIIRC-R1_met.fits;8.36788;26515.1;95.5469;0.512
20170919123223362_CIIRC-R1_met.fits;13.2385;26474.1;45.5005;0.170667
20170919123136258_CIIRC-R1_snap.fits;9.52905;26449.2;12.6989;0
20170919123236332_CIIRC-R1_snap.fits;8.55566;26538.6;9.04413;0
20170919123353132_CIIRC-R1_met.fits;6.71128;26543;47.9681;0.341333
20170919123336407_CIIRC-R1_snap.fits;8.66671;26475.6;9.2458;0
20170919123436482_CIIRC-R1_snap.fits;8.90956;26499;6.35348;0
20170919123604546_CIIRC-R1_met.fits;8.24747;26496.1;19.4296;0.170667
20170919123610348_CIIRC-R1_met.fits;8.7505;26518.1;20.9368;0.170667
20170919123536556_CIIRC-R1_snap.fits;12.9357;26538.6;10.33;0
20170919123643970_CIIRC-R1_met.fits;11.9693;26507.8;29.6784;0.341333
20170919123717762_CIIRC-R1_met.fits;10.1374;26502;30.0726;2.56
20170919123636631_CIIRC-R1_snap.fits;11.37;26538.6;8.87834;0
20170919123736706_CIIRC-R1_snap.fits;11.0095;26538.6;11.3057;0
20170919123917058_CIIRC-R1_met.fits;10.7104;26485.8;41.7972;0.170667
20170919123836780_CIIRC-R1_snap.fits;10.6923;26497.6;11.4705;0
20170919123938050_CIIRC-R1_met.fits;11.0726;26496.1;29.082;0.170667
20170919123948631_CIIRC-R1_met.fits;11.9029;26503.4;28.4905;0.341333
20170919124006722_CIIRC-R1_met.fits;12.006;26496.1;28.3344;0.170667
20170919124013890_CIIRC-R1_met.fits;10.732;26494.6;26.6727;0.341333
20170919124028396_CIIRC-R1_met.fits;10.8016;26506.3;30.1594;0.170667
20170919123936855_CIIRC-R1_snap.fits;11.8452;26453.6;10.4946;0
20170919124103042_CIIRC-R1_met.fits;12.2079;26504.9;121.737;0.341333
20170919124036930_CIIRC-R1_snap.fits;13.1406;26541.5;14.344;0
20170919124222060_CIIRC-R1_met.fits;10.9208;26506.3;44.8117;1.70667
20170919124137004_CIIRC-R1_snap.fits;12.2841;26538.6;11.2695;0
20170919124247319_CIIRC-R1_met.fits;10.7304;26496.1;23.3435;0.170667
20170919124259095_CIIRC-R1_met.fits;11.328;26525.4;32.3595;0.170667
20170919124237079_CIIRC-R1_snap.fits;11.719;26460.9;10.5045;0
20170919124337154_CIIRC-R1_snap.fits;10.1192;26459.5;8.43218;0
20170919124500780_CIIRC-R1_met.fits;11.1405;26510.7;39.62;0.170667
20170919124514604_CIIRC-R1_met.fits;10.2439;26516.6;25.6274;0.512
20170919124520748_CIIRC-R1_met.fits;11.4215;26500.5;54.8779;0.170667
20170919124437228_CIIRC-R1_snap.fits;9.95179;26534.2;10.3788;0
20170919124537303_CIIRC-R1_snap.fits;11.1998;26519.5;7.59935;0
20170919124651202_CIIRC-R1_met.fits;10.1478;26507.8;33.9541;0.341333
20170919124637378_CIIRC-R1_snap.fits;10.037;26493.2;9.86422;0
20170919124747863_CIIRC-R1_met.fits;10.3668;26529.8;63.1205;1.70667
20170919124737452_CIIRC-R1_snap.fits;11.6931;26528.3;8.63001;0
20170919124837527_CIIRC-R1_snap.fits;11.3513;26526.9;10.5101;0
20170919125011564_CIIRC-R1_met.fits;10.8164;26506.3;46.7088;10.9227
20170919124937602_CIIRC-R1_snap.fits;10.0902;26534.2;9.25812;0
20170919125037676_CIIRC-R1_snap.fits;9.70816;26450.7;10.9825;0
20170919125215127_CIIRC-R1_met.fits;108.576;26503.4;328.665;0.341333
20170919125137751_CIIRC-R1_snap.fits;9.71164;26491.7;9.66934;0
20170919125237826_CIIRC-R1_snap.fits;9.01961;26491.7;7.40352;0
20170919125337900_CIIRC-R1_snap.fits;10.6037;26544.4;9.85819;0
20170919125531223_CIIRC-R1_met.fits;10.3592;26480;24.0414;0.170667
20170919125437975_CIIRC-R1_snap.fits;10.8508;26466.8;8.67419;0
20170919125538050_CIIRC-R1_snap.fits;11.9191;26535.6;8.33444;0
20170919125729154_CIIRC-R1_met.fits;12.3524;26528.3;28.5555;0.341333
20170919125638124_CIIRC-R1_snap.fits;12.33;26523.9;10.2191;0
20170919125745026_CIIRC-R1_met.fits;11.1728;26509.3;34.539;0.341333
20170919125738199_CIIRC-R1_snap.fits;10.4812;26474.1;10.7575;0
20170919125852268_CIIRC-R1_met.fits;9.39178;26526.9;26.8048;0.170667
20170919125838274_CIIRC-R1_snap.fits;11.7376;26522.5;11.3017;0
20170919125938348_CIIRC-R1_snap.fits;11.9198;26506.3;9.97428;0
