# file name; noise; peak f.; mag.; duration
20170919210014188_CIIRC-R1_snap.fits;88.1189;26531.2;75.8714;0
20170919210114263_CIIRC-R1_snap.fits;90.0632;26471.2;70.1429;0
20170919210214338_CIIRC-R1_snap.fits;89.9705;26460.9;84.7855;0
20170919210314412_CIIRC-R1_snap.fits;92.446;26490.2;70.9038;0
20170919210414487_CIIRC-R1_snap.fits;76.1468;26474.1;65.9948;0
20170919210514562_CIIRC-R1_snap.fits;82.8022;26449.2;80.6197;0
20170919210614636_CIIRC-R1_snap.fits;74.7831;26452.1;74.8536;0
20170919210714711_CIIRC-R1_snap.fits;91.7286;26493.2;74.2322;0
20170919210814786_CIIRC-R1_snap.fits;81.7429;26468.3;79.7587;0
20170919210914860_CIIRC-R1_snap.fits;77.0733;26472.7;63.2705;0
20170919211014935_CIIRC-R1_snap.fits;89.3611;26540;69.3732;0
20170919211115010_CIIRC-R1_snap.fits;83.1999;26532.7;83.1032;0
20170919211215084_CIIRC-R1_snap.fits;86.877;26487.3;60.2352;0
20170919211315159_CIIRC-R1_snap.fits;96.2414;26462.4;65.5827;0
20170919211415234_CIIRC-R1_snap.fits;87.1582;26502;65.6187;0
20170919211515308_CIIRC-R1_snap.fits;95.2356;26499;83.8614;0
20170919211615383_CIIRC-R1_snap.fits;74.2337;26494.6;68.8488;0
20170919211715458_CIIRC-R1_snap.fits;94.5411;26494.6;71.9409;0
20170919211815532_CIIRC-R1_snap.fits;80.1263;26525.4;69.7399;0
20170919211915607_CIIRC-R1_snap.fits;101.974;26491.7;69.9261;0
20170919212015682_CIIRC-R1_snap.fits;78.508;26547.4;64.15;0
20170919212115756_CIIRC-R1_snap.fits;88.4302;26545.9;76.7903;0
20170919212215831_CIIRC-R1_snap.fits;78.7677;26540;81.4477;0
20170919212315906_CIIRC-R1_snap.fits;88.838;26541.5;80.0941;0
20170919212415980_CIIRC-R1_snap.fits;84.5497;26547.4;73.1854;0
20170919212516055_CIIRC-R1_snap.fits;75.4961;26488.8;77.28;0
20170919212616130_CIIRC-R1_snap.fits;81.7441;26462.4;61.0978;0
20170919212716204_CIIRC-R1_snap.fits;77.3163;26537.1;85.9226;0
20170919212816279_CIIRC-R1_snap.fits;82.6832;26531.2;67.8099;0
20170919212916354_CIIRC-R1_snap.fits;83.0036;26521;65.8994;0
20170919213016428_CIIRC-R1_snap.fits;73.1233;26502;79.2279;0
20170919213116503_CIIRC-R1_snap.fits;81.6674;26496.1;76.1887;0
20170919213216578_CIIRC-R1_snap.fits;98.7185;26547.4;74.7999;0
20170919213316652_CIIRC-R1_snap.fits;93.2393;26544.4;72.609;0
20170919213416727_CIIRC-R1_snap.fits;88.2977;26531.2;72.3133;0
20170919213516802_CIIRC-R1_snap.fits;97.4501;26478.5;98.8556;0
20170919213613634_CIIRC-R1_met.fits;100.017;26503.4;307.71;0.170667
20170919213616876_CIIRC-R1_snap.fits;92.5265;26474.1;60.2572;0
20170919213716951_CIIRC-R1_snap.fits;78.8962;26484.4;83.7835;0
20170919213817026_CIIRC-R1_snap.fits;80.9549;26538.6;84.5739;0
20170919213917100_CIIRC-R1_snap.fits;79.7644;26535.6;74.1828;0
20170919214017175_CIIRC-R1_snap.fits;90.1135;26465.3;68.6841;0
20170919214117250_CIIRC-R1_snap.fits;82.517;26475.6;66.6828;0
20170919214217324_CIIRC-R1_snap.fits;73.9572;26488.8;66.6124;0
20170919214317399_CIIRC-R1_snap.fits;91.3651;26465.3;79.0486;0
20170919214417474_CIIRC-R1_snap.fits;78.752;26541.5;70.3558;0
20170919214517548_CIIRC-R1_snap.fits;83.9384;26506.3;66.7032;0
20170919214617623_CIIRC-R1_snap.fits;80.9996;26512.2;80.3443;0
20170919214717698_CIIRC-R1_snap.fits;81.5254;26459.5;83.3145;0
20170919214817772_CIIRC-R1_snap.fits;88.8923;26518.1;68.878;0
20170919214917847_CIIRC-R1_snap.fits;85.8337;26523.9;79.4024;0
20170919215017922_CIIRC-R1_snap.fits;87.2452;26540;64.8529;0
20170919215117996_CIIRC-R1_snap.fits;88.5352;26484.4;76.5803;0
20170919215303298_CIIRC-R1_met.fits;97.5067;26491.7;248.308;0.170667
20170919215218071_CIIRC-R1_snap.fits;84.3251;26485.8;66.9803;0
20170919215347159_CIIRC-R1_met.fits;85.9499;26472.7;179.379;0.341333
20170919215318146_CIIRC-R1_snap.fits;92.0069;26488.8;86.8765;0
20170919215418220_CIIRC-R1_snap.fits;92.0637;26496.1;81.8572;0
20170919215518295_CIIRC-R1_snap.fits;86.5296;26478.5;70.3244;0
20170919215618370_CIIRC-R1_snap.fits;78.9005;26525.4;67.9662;0
20170919215718444_CIIRC-R1_snap.fits;100.914;26545.9;84.4727;0
20170919215818519_CIIRC-R1_snap.fits;93.89;26532.7;89.2959;0
20170919215959042_CIIRC-R1_met.fits;86.1755;26494.6;179.341;0.170667
20170919215918594_CIIRC-R1_snap.fits;95.3271;26480;105.482;0
