# file name; noise; peak f.; mag.; duration
20170919110053356_CIIRC-R1_met.fits;7.49848;26507.8;17.867;0.170667
20170919110125442_CIIRC-R1_met.fits;7.6008;26497.6;20.7384;0.170667
20170919110029463_CIIRC-R1_snap.fits;7.77149;26540;7.17337;0
20170919110220738_CIIRC-R1_met.fits;7.97651;26506.3;18.2794;1.87733
20170919110129538_CIIRC-R1_snap.fits;8.46218;26463.9;8.03815;0
20170919110309719_CIIRC-R1_met.fits;8.226;26519.5;17.9545;0.341333
20170919110229612_CIIRC-R1_snap.fits;7.71214;26535.6;7.68396;0
20170919110342487_CIIRC-R1_met.fits;8.10868;26502;19.7103;0.341333
20170919110411500_CIIRC-R1_met.fits;8.08806;26499;29.8048;0.341333
20170919110329687_CIIRC-R1_snap.fits;6.88491;26472.7;7.08636;0
20170919110429762_CIIRC-R1_snap.fits;6.97942;26503.4;7.13554;0
20170919110529836_CIIRC-R1_snap.fits;7.6434;26534.2;7.23651;0
20170919110629911_CIIRC-R1_snap.fits;7.96605;26523.9;6.26746;0
20170919110757292_CIIRC-R1_met.fits;8.61175;26503.4;20.4185;0.170667
20170919110729986_CIIRC-R1_snap.fits;9.72699;26487.3;7.89015;0
20170919110850028_CIIRC-R1_met.fits;7.75506;26506.3;15.6716;0.170667
20170919110830060_CIIRC-R1_snap.fits;8.49088;26500.5;7.8833;0
20170919110928940_CIIRC-R1_met.fits;7.9321;26509.3;15.9274;0.170667
20170919110950103_CIIRC-R1_met.fits;8.58921;26503.4;18.7002;0.170667
20170919110959319_CIIRC-R1_met.fits;9.79103;26506.3;35.5176;0.170667
20170919110930135_CIIRC-R1_snap.fits;8.78143;26478.5;7.29168;0
20170919111036524_CIIRC-R1_met.fits;9.39843;26507.8;36.7531;0.341333
20170919111048300_CIIRC-R1_met.fits;8.04393;26466.8;55.4005;2.048
20170919111119191_CIIRC-R1_met.fits;7.95505;26506.3;26.1383;0.170667
20170919111124652_CIIRC-R1_met.fits;10.0205;26472.7;28.5277;0.170667
20170919111030210_CIIRC-R1_snap.fits;9.80576;26491.7;8.20746;0
20170919111140012_CIIRC-R1_met.fits;7.67545;26506.3;19.2306;0.170667
20170919111148887_CIIRC-R1_met.fits;9.76075;26477.1;25.7967;0.170667
20170919111217047_CIIRC-R1_met.fits;9.74718;26496.1;20.8292;0.170667
20170919111130284_CIIRC-R1_snap.fits;8.47204;26474.1;8.29741;0
20170919111240428_CIIRC-R1_met.fits;8.43979;26468.3;123.821;0.512
20170919111230359_CIIRC-R1_snap.fits;8.02952;26499;6.35242;0
20170919111330434_CIIRC-R1_snap.fits;9.83193;26471.2;7.95149;0
20170919111516076_CIIRC-R1_met.fits;7.75587;26500.5;38.0192;0.341333
20170919111430508_CIIRC-R1_snap.fits;7.53614;26497.6;7.23733;0
20170919111533143_CIIRC-R1_met.fits;8.09013;26506.3;17.1621;0.341333
20170919111552770_CIIRC-R1_met.fits;8.0727;26493.2;56.5689;0.341333
20170919111611543_CIIRC-R1_met.fits;8.51476;26499;49.068;0.341333
20170919111616492_CIIRC-R1_met.fits;7.9895;26499;16.8024;0.512
20170919111530583_CIIRC-R1_snap.fits;8.33695;26509.3;7.99299;0
20170919111630658_CIIRC-R1_snap.fits;8.61409;26528.3;7.41358;0
20170919111803330_CIIRC-R1_met.fits;8.29313;26488.8;23.894;0.170667
20170919111813228_CIIRC-R1_met.fits;8.02187;26507.8;18.6847;0.170667
20170919111730732_CIIRC-R1_snap.fits;8.8257;26477.1;6.58043;0
20170919111836780_CIIRC-R1_met.fits;8.14336;26515.1;94.3787;0.512
20170919111841388_CIIRC-R1_met.fits;7.27878;26485.8;21.2989;0.170667
20170919111830807_CIIRC-R1_snap.fits;9.51758;26519.5;7.13433;0
20170919111933612_CIIRC-R1_met.fits;9.14824;26502;24.2133;0.170667
20170919111937538_CIIRC-R1_met.fits;8.41881;26506.3;40.5764;0.341333
20170919111930882_CIIRC-R1_snap.fits;7.97387;26456.5;6.84355;0
20170919112030956_CIIRC-R1_snap.fits;8.6547;26493.2;8.18368;0
20170919112150828_CIIRC-R1_met.fits;8.37197;26523.9;21.6216;1.19467
20170919112157314_CIIRC-R1_met.fits;8.84607;26504.9;21.7559;0.170667
20170919112219842_CIIRC-R1_met.fits;8.64285;26497.6;18.4195;0.170667
20170919112131031_CIIRC-R1_snap.fits;8.85252;26485.8;9.08416;0
20170919112227522_CIIRC-R1_met.fits;7.3872;26500.5;46.9092;0.341333
20170919112231106_CIIRC-R1_snap.fits;7.91992;26456.5;7.9034;0
20170919112331180_CIIRC-R1_snap.fits;7.97063;26538.6;5.9831;0
20170919112441836_CIIRC-R1_met.fits;9.09011;26540;27.8985;0.512
20170919112500610_CIIRC-R1_met.fits;8.76743;26519.5;39.8976;0.170667
20170919112520919_CIIRC-R1_met.fits;9.37365;26502;55.4239;0.341333
20170919112431255_CIIRC-R1_snap.fits;7.46479;26491.7;8.96036;0
20170919112527916_CIIRC-R1_met.fits;8.84952;26503.4;19.098;0.341333
20170919112530818_CIIRC-R1_met.fits;10.1143;26509.3;22.5393;0.170667
20170919112531330_CIIRC-R1_snap.fits;8.66598;26525.4;7.38387;0
20170919112631746_CIIRC-R1_met.fits;8.70731;26525.4;19.6775;0.170667
20170919112631404_CIIRC-R1_snap.fits;7.32219;26531.2;7.67319;0
20170919112759468_CIIRC-R1_met.fits;7.88349;26503.4;23.9409;0.170667
20170919112822679_CIIRC-R1_met.fits;9.93436;26535.6;22.0934;0.170667
20170919112731479_CIIRC-R1_snap.fits;9.27277;26525.4;6.21617;0
20170919112905516_CIIRC-R1_met.fits;10.0879;26504.9;23.6338;0.341333
20170919112911831_CIIRC-R1_met.fits;7.88105;26512.2;176.99;0.682667
20170919112831554_CIIRC-R1_snap.fits;9.14473;26502;7.47342;0
20170919113015319_CIIRC-R1_met.fits;10.2074;26534.2;22.5236;0.853333
20170919112931628_CIIRC-R1_snap.fits;8.74732;26532.7;8.31985;0
20170919113055255_CIIRC-R1_met.fits;8.62577;26510.7;20.0514;0.170667
20170919113106348_CIIRC-R1_met.fits;8.9152;26502;34.9585;0.170667
20170919113031703_CIIRC-R1_snap.fits;9.63191;26515.1;5.93697;0
20170919113146967_CIIRC-R1_met.fits;7.94183;26474.1;17.7826;0.170667
20170919113219223_CIIRC-R1_met.fits;7.32635;26504.9;16.349;0.170667
20170919113131778_CIIRC-R1_snap.fits;8.55657;26529.8;7.63481;0
20170919113237484_CIIRC-R1_met.fits;9.0226;26537.1;19.464;0.341333
20170919113255404_CIIRC-R1_met.fits;8.62941;26506.3;66.1015;0.512
20170919113231852_CIIRC-R1_snap.fits;8.07151;26547.4;8.18309;0
20170919113344727_CIIRC-R1_met.fits;7.71688;26512.2;17.8552;0.682667
20170919113402476_CIIRC-R1_met.fits;8.12261;26502;27.1482;1.36533
20170919113331927_CIIRC-R1_snap.fits;8.93398;26455.1;6.80493;0
20170919113432684_CIIRC-R1_met.fits;7.17964;26512.2;43.6145;0.170667
20170919113432002_CIIRC-R1_snap.fits;7.78712;26502;6.80188;0
20170919113532076_CIIRC-R1_snap.fits;8.30738;26480;5.77927;0
20170919113645634_CIIRC-R1_met.fits;8.01529;26503.4;110.453;1.36533
20170919113632151_CIIRC-R1_snap.fits;9.06146;26531.2;7.32905;0
20170919113748951_CIIRC-R1_met.fits;7.23668;26521;19.1265;0.170667
20170919113732226_CIIRC-R1_snap.fits;7.47539;26500.5;8.32974;0
20170919113833324_CIIRC-R1_met.fits;7.53695;26509.3;18.0228;0.170667
20170919113832300_CIIRC-R1_snap.fits;7.81732;26450.7;6.70098;0
20170919114002754_CIIRC-R1_met.fits;6.77656;26509.3;14.7189;0.170667
20170919114006850_CIIRC-R1_met.fits;7.86178;26482.9;38.2691;0.512
20170919114011628_CIIRC-R1_met.fits;6.63146;26494.6;22.0111;0.170667
20170919113932375_CIIRC-R1_snap.fits;8.15612;26485.8;6.19319;0
20170919114032450_CIIRC-R1_snap.fits;6.67046;26516.6;6.56217;0
20170919114131671_CIIRC-R1_met.fits;7.40153;26500.5;53.1646;0.341333
20170919114137132_CIIRC-R1_met.fits;8.2731;26502;17.8624;0.170667
20170919114216044_CIIRC-R1_met.fits;7.68795;26491.7;16.4362;0.682667
20170919114227820_CIIRC-R1_met.fits;7.6293;26500.5;46.0925;0.341333
20170919114132524_CIIRC-R1_snap.fits;7.71481;26463.9;6.3176;0
20170919114320556_CIIRC-R1_met.fits;6.4599;26507.8;29.2616;0.341333
20170919114325506_CIIRC-R1_met.fits;9.17562;26494.6;18.6026;0.170667
20170919114232599_CIIRC-R1_snap.fits;7.97488;26477.1;6.22449;0
20170919114354007_CIIRC-R1_met.fits;6.45628;26494.6;16.1637;0.170667
20170919114403052_CIIRC-R1_met.fits;6.73345;26531.2;33.0212;0.170667
20170919114407148_CIIRC-R1_met.fits;7.2986;26499;15.6838;0.170667
20170919114424727_CIIRC-R1_met.fits;8.70696;26503.4;31.6838;0.341333
20170919114332674_CIIRC-R1_snap.fits;8.30907;26482.9;8.10397;0
20170919114518999_CIIRC-R1_met.fits;7.56859;26494.6;18.5736;0.341333
20170919114432748_CIIRC-R1_snap.fits;7.43842;26460.9;8.57629;0
20170919114626242_CIIRC-R1_met.fits;8.73266;26477.1;17.567;0.170667
20170919114532823_CIIRC-R1_snap.fits;8.32734;26452.1;7.8693;0
20170919114650647_CIIRC-R1_met.fits;10.0488;26509.3;20.8528;0.341333
20170919114632898_CIIRC-R1_snap.fits;7.73474;26529.8;8.46546;0
20170919114749698_CIIRC-R1_met.fits;6.95757;26504.9;16.1149;0.170667
20170919114818199_CIIRC-R1_met.fits;8.24869;26507.8;41.9054;0.341333
20170919114732972_CIIRC-R1_snap.fits;9.16505;26547.4;6.31764;0
20170919114919980_CIIRC-R1_met.fits;7.10989;26506.3;42.4561;0.170667
20170919114929026_CIIRC-R1_met.fits;6.7198;26500.5;32.1553;0.170667
20170919114833047_CIIRC-R1_snap.fits;9.98959;26487.3;7.78931;0
20170919114955820_CIIRC-R1_met.fits;11.1134;26507.8;29.843;0.170667
20170919114933122_CIIRC-R1_snap.fits;11.8432;26504.9;10.6524;0
20170919115054188_CIIRC-R1_met.fits;12.7153;26497.6;115.041;1.87733
20170919115100162_CIIRC-R1_met.fits;12.7543;26507.8;26.9869;0.341333
20170919115033196_CIIRC-R1_snap.fits;11.4459;26494.6;9.01225;0
20170919115131906_CIIRC-R1_met.fits;9.88808;26496.1;22.5145;0.170667
20170919115133271_CIIRC-R1_snap.fits;10.7071;26452.1;8.69384;0
20170919115314988_CIIRC-R1_met.fits;12.9177;26506.3;36.4392;0.341333
20170919115233346_CIIRC-R1_snap.fits;11.0531;26460.9;8.91426;0
20170919115333420_CIIRC-R1_snap.fits;11.0067;26516.6;10.9097;0
20170919115507116_CIIRC-R1_met.fits;10.874;26509.3;23.4625;0.341333
20170919115529303_CIIRC-R1_met.fits;9.41849;26504.9;41.4516;0.341333
20170919115433495_CIIRC-R1_snap.fits;11.2356;26513.7;12.1363;0
20170919115533570_CIIRC-R1_snap.fits;12.3941;26529.8;10.304;0
20170919115633644_CIIRC-R1_snap.fits;12.7911;26499;8.84237;0
20170919115744983_CIIRC-R1_met.fits;10.5721;26502;239.183;0.341333
20170919115826455_CIIRC-R1_met.fits;10.4861;26496.1;75.9514;0.341333
20170919115733719_CIIRC-R1_snap.fits;10.5287;26525.4;9.87077;0
20170919115853250_CIIRC-R1_met.fits;14.0238;26494.6;100.052;0.341333
20170919115859052_CIIRC-R1_met.fits;10.0937;26500.5;66.6231;0.341333
20170919115905026_CIIRC-R1_met.fits;10.8468;26494.6;145.98;0.512
20170919115833794_CIIRC-R1_snap.fits;10.4917;26478.5;10.3304;0
20170919115953836_CIIRC-R1_met.fits;10.3862;26518.1;30.8733;0.341333
20170919115958615_CIIRC-R1_met.fits;10.6799;26496.1;150.862;0.341333
20170919115933868_CIIRC-R1_snap.fits;12.3201;26503.4;8.00261;0
