# file name; noise; peak f.; mag.; duration
20170919020049218_CIIRC-R1_snap.fits;102.013;26478.5;82.2985;0
20170919020149292_CIIRC-R1_snap.fits;93.4213;26521;98.2743;0
20170919020249367_CIIRC-R1_snap.fits;103.302;26471.2;77.296;0
20170919020349442_CIIRC-R1_snap.fits;99.5168;26522.5;90.2804;0
20170919020449516_CIIRC-R1_snap.fits;101.873;26523.9;85.7356;0
20170919020549591_CIIRC-R1_snap.fits;123.048;26506.3;64.2234;0
20170919020649666_CIIRC-R1_snap.fits;96.2049;26547.4;90.5283;0
20170919020749740_CIIRC-R1_snap.fits;104.968;26469.7;68.7822;0
20170919020849815_CIIRC-R1_snap.fits;110.715;26487.3;71.4855;0
20170919020949890_CIIRC-R1_snap.fits;97.4738;26459.5;109.468;0
20170919021049964_CIIRC-R1_snap.fits;106.486;26528.3;82.6928;0
20170919021150039_CIIRC-R1_snap.fits;105.294;26502;98.6958;0
20170919021250114_CIIRC-R1_snap.fits;94.5093;26547.4;89.5303;0
20170919021350188_CIIRC-R1_snap.fits;94.5003;26463.9;82.6243;0
20170919021450263_CIIRC-R1_snap.fits;98.8128;26488.8;82.0634;0
20170919021550338_CIIRC-R1_snap.fits;85.131;26500.5;86.647;0
20170919021650412_CIIRC-R1_snap.fits;91.8031;26494.6;81.9561;0
20170919021750487_CIIRC-R1_snap.fits;109.38;26475.6;102.267;0
20170919021850562_CIIRC-R1_snap.fits;100.691;26500.5;107.305;0
20170919021950636_CIIRC-R1_snap.fits;91.802;26544.4;76.8347;0
20170919022107095_CIIRC-R1_met.fits;103.695;26510.7;273.152;0.170667
20170919022050711_CIIRC-R1_snap.fits;102.46;26509.3;83.3961;0
20170919022150786_CIIRC-R1_snap.fits;111.512;26497.6;63.9569;0
20170919022250860_CIIRC-R1_snap.fits;91.6667;26500.5;77.7996;0
20170919022350935_CIIRC-R1_snap.fits;98.5785;26474.1;81.2214;0
20170919022451010_CIIRC-R1_snap.fits;120.68;26534.2;89.0069;0
20170919022551084_CIIRC-R1_snap.fits;109.528;26529.8;78.4191;0
20170919022651159_CIIRC-R1_snap.fits;96.5214;26475.6;84.5429;0
20170919022751234_CIIRC-R1_snap.fits;99.6714;26528.3;95.2787;0
20170919022851308_CIIRC-R1_snap.fits;101.844;26481.4;95.4636;0
20170919022951383_CIIRC-R1_snap.fits;92.7447;26481.4;104.644;0
20170919023051458_CIIRC-R1_snap.fits;102.45;26490.2;104.741;0
20170919023151532_CIIRC-R1_snap.fits;123.415;26452.1;82.7645;0
20170919023251607_CIIRC-R1_snap.fits;100.151;26475.6;107.601;0
20170919023351682_CIIRC-R1_snap.fits;93.2543;26453.6;100.099;0
20170919023451756_CIIRC-R1_snap.fits;87.2803;26462.4;90.6195;0
20170919023551831_CIIRC-R1_snap.fits;120.756;26504.9;79.5666;0
20170919023651906_CIIRC-R1_snap.fits;105.994;26509.3;82.6685;0
20170919023751980_CIIRC-R1_snap.fits;99.9784;26456.5;85.8187;0
20170919023852055_CIIRC-R1_snap.fits;81.3481;26474.1;92.095;0
20170919023952130_CIIRC-R1_snap.fits;97.5877;26472.7;101.343;0
20170919024052204_CIIRC-R1_snap.fits;91.0796;26459.5;100.502;0
20170919024152279_CIIRC-R1_snap.fits;88.4607;26521;72.0421;0
20170919024252354_CIIRC-R1_snap.fits;89.8688;26487.3;97.4161;0
20170919024352428_CIIRC-R1_snap.fits;95.7352;26513.7;85.3047;0
20170919024452503_CIIRC-R1_snap.fits;84.8448;26516.6;86.127;0
20170919024552578_CIIRC-R1_snap.fits;95.7067;26510.7;89.5414;0
20170919024652652_CIIRC-R1_snap.fits;109.546;26497.6;85.6061;0
20170919024752727_CIIRC-R1_snap.fits;98.1335;26541.5;78.3603;0
20170919024852802_CIIRC-R1_snap.fits;104.923;26537.1;62.3577;0
20170919024952876_CIIRC-R1_snap.fits;106.325;26500.5;86.8494;0
20170919025052951_CIIRC-R1_snap.fits;109.344;26534.2;93.6035;0
20170919025153026_CIIRC-R1_snap.fits;94.9599;26500.5;108.551;0
20170919025253100_CIIRC-R1_snap.fits;96.7135;26535.6;92.0319;0
20170919025353175_CIIRC-R1_snap.fits;98.6591;26480;98.2819;0
20170919025453250_CIIRC-R1_snap.fits;89.8922;26469.7;115.781;0
20170919025553324_CIIRC-R1_snap.fits;96.748;26472.7;93.7955;0
20170919025653399_CIIRC-R1_snap.fits;101.711;26493.2;84.3926;0
20170919025753474_CIIRC-R1_snap.fits;87.8146;26484.4;108.552;0
20170919025853548_CIIRC-R1_snap.fits;111.707;26471.2;97.7183;0
20170919025953623_CIIRC-R1_snap.fits;92.4216;26535.6;71.6195;0
