# file name; noise; peak f.; mag.; duration
20170919160034455_CIIRC-R1_met.fits;7.13634;26504.9;33.8554;0.341333
20170919160051863_CIIRC-R1_snap.fits;6.26978;26532.7;5.70077;0
20170919160151938_CIIRC-R1_snap.fits;7.04905;26481.4;5.41091;0
20170919160252012_CIIRC-R1_snap.fits;6.96786;26450.7;6.57036;0
20170919160352087_CIIRC-R1_snap.fits;6.39302;26538.6;7.12883;0
20170919160455063_CIIRC-R1_met.fits;6.18926;26509.3;12.5539;0.170667
20170919160452162_CIIRC-R1_snap.fits;6.7715;26455.1;5.29856;0
20170919160615618_CIIRC-R1_met.fits;7.44665;26507.8;18.6886;0.341333
20170919160552236_CIIRC-R1_snap.fits;6.64738;26468.3;6.44261;0
20170919160652311_CIIRC-R1_snap.fits;8.89925;26544.4;7.33171;0
20170919160752386_CIIRC-R1_snap.fits;7.98596;26523.9;5.28114;0
20170919160852460_CIIRC-R1_snap.fits;6.26687;26453.6;6.50259;0
20170919160952535_CIIRC-R1_snap.fits;7.04437;26485.8;6.36838;0
20170919161052610_CIIRC-R1_snap.fits;7.7856;26532.7;4.88705;0
20170919161152684_CIIRC-R1_snap.fits;5.9241;26535.6;4.75155;0
20170919161252759_CIIRC-R1_snap.fits;8.01168;26472.7;5.64344;0
20170919161352834_CIIRC-R1_snap.fits;7.99229;26535.6;6.12257;0
20170919161510487_CIIRC-R1_met.fits;7.33487;26528.3;23.3775;1.70667
20170919161452908_CIIRC-R1_snap.fits;7.91079;26507.8;7.42958;0
20170919161552983_CIIRC-R1_snap.fits;7.5288;26465.3;8.07788;0
20170919161722754_CIIRC-R1_met.fits;6.72041;26521;39.4673;0.341333
20170919161653058_CIIRC-R1_snap.fits;6.5774;26534.2;6.07347;0
20170919161753132_CIIRC-R1_snap.fits;8.26383;26469.7;6.98053;0
20170919161928706_CIIRC-R1_met.fits;7.66959;26512.2;40.2667;0.341333
20170919161853207_CIIRC-R1_snap.fits;6.49718;26469.7;5.58731;0
20170919161953282_CIIRC-R1_snap.fits;7.92682;26488.8;5.08039;0
20170919162053356_CIIRC-R1_snap.fits;8.82273;26493.2;6.19735;0
20170919162234050_CIIRC-R1_met.fits;8.04015;26510.7;32.2082;0.170667
20170919162153431_CIIRC-R1_snap.fits;7.17927;26506.3;6.6029;0
20170919162253506_CIIRC-R1_snap.fits;6.81177;26469.7;7.50852;0
20170919162353580_CIIRC-R1_snap.fits;6.09187;26526.9;6.89828;0
20170919162453655_CIIRC-R1_snap.fits;7.13258;26535.6;5.72876;0
20170919162553730_CIIRC-R1_snap.fits;7.30591;26518.1;7.15952;0
20170919162651586_CIIRC-R1_met.fits;6.67488;26512.2;26.0887;0.170667
20170919162700972_CIIRC-R1_met.fits;7.98757;26513.7;22.9535;0.341333
20170919162653804_CIIRC-R1_snap.fits;8.18865;26513.7;7.10013;0
20170919162753879_CIIRC-R1_snap.fits;8.32535;26507.8;7.76512;0
20170919162853954_CIIRC-R1_snap.fits;8.84751;26449.2;7.3846;0
20170919162954028_CIIRC-R1_snap.fits;7.4201;26516.6;6.95564;0
20170919163054103_CIIRC-R1_snap.fits;7.60225;26484.4;6.91353;0
20170919163154178_CIIRC-R1_snap.fits;8.78338;26485.8;8.57834;0
20170919163310295_CIIRC-R1_met.fits;6.71946;26516.6;30.685;0.341333
20170919163254252_CIIRC-R1_snap.fits;7.98637;26512.2;6.26115;0
20170919163354327_CIIRC-R1_snap.fits;8.59621;26458;6.53057;0
20170919163454402_CIIRC-R1_snap.fits;7.20772;26547.4;4.7131;0
20170919163554476_CIIRC-R1_snap.fits;7.441;26487.3;6.36568;0
20170919163654551_CIIRC-R1_snap.fits;7.2129;26462.4;6.0557;0
20170919163754626_CIIRC-R1_snap.fits;6.91205;26528.3;7.92086;0
20170919163854700_CIIRC-R1_snap.fits;7.98787;26484.4;6.63132;0
20170919163954775_CIIRC-R1_snap.fits;6.97172;26547.4;5.63896;0
20170919164118060_CIIRC-R1_met.fits;7.01585;26513.7;42.9016;0.512
20170919164054850_CIIRC-R1_snap.fits;6.41043;26521;7.03982;0
20170919164154924_CIIRC-R1_snap.fits;6.53593;26485.8;4.90438;0
20170919164254999_CIIRC-R1_snap.fits;5.92675;26543;5.39822;0
20170919164444738_CIIRC-R1_met.fits;5.16265;26521;50.4922;0.512
20170919164355074_CIIRC-R1_snap.fits;6.25227;26449.2;6.4124;0
20170919164455148_CIIRC-R1_snap.fits;7.22543;26453.6;6.96597;0
20170919164555223_CIIRC-R1_snap.fits;7.07374;26525.4;6.24343;0
20170919164655298_CIIRC-R1_snap.fits;6.4655;26526.9;5.00656;0
20170919164755372_CIIRC-R1_snap.fits;6.93357;26543;5.72313;0
20170919164930092_CIIRC-R1_met.fits;7.24851;26503.4;16.7178;0.170667
20170919164855447_CIIRC-R1_snap.fits;7.28586;26522.5;6.56205;0
20170919164955522_CIIRC-R1_snap.fits;6.45256;26462.4;5.41686;0
20170919165120855_CIIRC-R1_met.fits;6.43948;26521;28.2883;0.341333
20170919165055596_CIIRC-R1_snap.fits;7.3742;26468.3;6.25302;0
20170919165155671_CIIRC-R1_snap.fits;8.42277;26515.1;7.99559;0
20170919165347799_CIIRC-R1_met.fits;7.8488;26494.6;29.5191;0.170667
20170919165255746_CIIRC-R1_snap.fits;7.79532;26465.3;5.25731;0
20170919165355820_CIIRC-R1_snap.fits;8.27601;26544.4;6.82196;0
20170919165505111_CIIRC-R1_met.fits;8.41167;26504.9;24.251;1.024
20170919165455895_CIIRC-R1_snap.fits;9.03953;26478.5;5.05345;0
20170919165555970_CIIRC-R1_snap.fits;7.85886;26453.6;9.20912;0
20170919165656044_CIIRC-R1_snap.fits;8.51478;26543;8.54493;0
20170919165756119_CIIRC-R1_snap.fits;7.85781;26453.6;9.05126;0
20170919165856194_CIIRC-R1_snap.fits;9.46872;26485.8;5.06246;0
20170919165956268_CIIRC-R1_snap.fits;8.72967;26502;6.90613;0
