# file name; noise; peak f.; mag.; duration
20170919070014103_CIIRC-R1_met.fits;80.642;26481.4;374.955;0.341333
20170919070011543_CIIRC-R1_snap.fits;78.3326;26499;81.1504;0
20170919070111618_CIIRC-R1_snap.fits;92.4066;26506.3;73.7869;0
20170919070211692_CIIRC-R1_snap.fits;103.931;26452.1;59.6431;0
20170919070311767_CIIRC-R1_snap.fits;87.0849;26488.8;76.2985;0
20170919070411842_CIIRC-R1_snap.fits;86.7019;26485.8;78.832;0
20170919070511916_CIIRC-R1_snap.fits;88.7887;26477.1;80.4657;0
20170919070611991_CIIRC-R1_snap.fits;90.1699;26459.5;70.209;0
20170919070712066_CIIRC-R1_snap.fits;92.2587;26475.6;71.7391;0
20170919070812140_CIIRC-R1_snap.fits;80.9639;26537.1;101.506;0
20170919070912215_CIIRC-R1_snap.fits;90.3881;26478.5;66.0965;0
20170919071012290_CIIRC-R1_snap.fits;94.9954;26490.2;65.6473;0
20170919071112364_CIIRC-R1_snap.fits;103.243;26528.3;76.111;0
20170919071212439_CIIRC-R1_snap.fits;87.7612;26487.3;80.6387;0
20170919071312514_CIIRC-R1_snap.fits;83.8339;26487.3;87.3683;0
20170919071412588_CIIRC-R1_snap.fits;85.8337;26516.6;67.046;0
20170919071523927_CIIRC-R1_met.fits;89.2124;26497.6;182.617;0.170667
20170919071512663_CIIRC-R1_snap.fits;96.1073;26458;50.9025;0
20170919071612738_CIIRC-R1_snap.fits;84.6581;26519.5;90.6107;0
20170919071712812_CIIRC-R1_snap.fits;89.5972;26456.5;67.2822;0
20170919071812887_CIIRC-R1_snap.fits;85.2208;26482.9;92.2682;0
20170919071912962_CIIRC-R1_snap.fits;105.15;26475.6;97.1188;0
20170919072013036_CIIRC-R1_snap.fits;102.553;26472.7;74.5364;0
20170919072113111_CIIRC-R1_snap.fits;79.2866;26481.4;84.5005;0
20170919072214722_CIIRC-R1_met.fits;91.7184;26491.7;209.385;0.512
20170919072213186_CIIRC-R1_snap.fits;84.0219;26458;70.6919;0
20170919072313260_CIIRC-R1_snap.fits;80.7132;26450.7;69.2032;0
20170919072413335_CIIRC-R1_snap.fits;76.1667;26477.1;72.6528;0
20170919072513410_CIIRC-R1_snap.fits;99.7417;26519.5;71.3029;0
20170919072613484_CIIRC-R1_snap.fits;93.1483;26503.4;88.7674;0
20170919072713559_CIIRC-R1_snap.fits;91.8408;26494.6;81.6242;0
20170919072813634_CIIRC-R1_snap.fits;91.372;26474.1;62.9332;0
20170919072913708_CIIRC-R1_snap.fits;86.171;26547.4;92.8952;0
20170919073013783_CIIRC-R1_snap.fits;91.7622;26516.6;65.7994;0
20170919073113858_CIIRC-R1_snap.fits;99.3805;26491.7;82.376;0
20170919073213932_CIIRC-R1_snap.fits;93.8645;26449.2;88.9988;0
20170919073314007_CIIRC-R1_snap.fits;71.776;26534.2;72.154;0
20170919073414082_CIIRC-R1_snap.fits;77.005;26469.7;71.7365;0
20170919073514156_CIIRC-R1_snap.fits;92.0485;26481.4;69.6331;0
20170919073614231_CIIRC-R1_snap.fits;87.2408;26529.8;59.7102;0
20170919073714306_CIIRC-R1_snap.fits;84.6952;26478.5;80.6479;0
20170919073814380_CIIRC-R1_snap.fits;74.7857;26484.4;68.4557;0
20170919073914455_CIIRC-R1_snap.fits;93.5198;26506.3;57.8274;0
20170919074014530_CIIRC-R1_snap.fits;77.9818;26521;63.9717;0
20170919074114604_CIIRC-R1_snap.fits;81.6814;26504.9;64.0005;0
20170919074214679_CIIRC-R1_snap.fits;74.3813;26541.5;77.5845;0
20170919074314754_CIIRC-R1_snap.fits;75.2479;26465.3;61.476;0
20170919074414828_CIIRC-R1_snap.fits;73.9469;26500.5;83.7942;0
20170919074514903_CIIRC-R1_snap.fits;84.4489;26474.1;56.4181;0
20170919074635458_CIIRC-R1_met.fits;70.9934;26482.9;216.475;0.341333
20170919074614978_CIIRC-R1_snap.fits;79.874;26480;61.2765;0
20170919074715052_CIIRC-R1_snap.fits;84.8117;26535.6;71.1693;0
20170919074815127_CIIRC-R1_snap.fits;77.1283;26543;81.2258;0
20170919074915202_CIIRC-R1_snap.fits;81.1847;26466.8;53.8334;0
20170919075015276_CIIRC-R1_snap.fits;55.3272;26488.8;58.9796;0
20170919075115351_CIIRC-R1_snap.fits;48.169;26522.5;53.6652;0
20170919075215426_CIIRC-R1_snap.fits;54.2047;26468.3;45.9817;0
20170919075315500_CIIRC-R1_snap.fits;68.5044;26465.3;50.6967;0
20170919075415575_CIIRC-R1_snap.fits;61.1106;26537.1;64.0371;0
20170919075515650_CIIRC-R1_snap.fits;76.0817;26502;69.2503;0
20170919075615724_CIIRC-R1_snap.fits;66.0221;26504.9;60.2054;0
20170919075715799_CIIRC-R1_snap.fits;69.0143;26528.3;53.9915;0
20170919075815874_CIIRC-R1_snap.fits;48.6093;26504.9;47.1567;0
20170919075915948_CIIRC-R1_snap.fits;20.3575;26466.8;22.6049;0
