# file name; noise; peak f.; mag.; duration
20170919040058178_CIIRC-R1_snap.fits;97.4057;26478.5;74.5313;0
20170919040158252_CIIRC-R1_snap.fits;108.833;26519.5;88.6844;0
20170919040258327_CIIRC-R1_snap.fits;105.556;26543;79.2856;0
20170919040358402_CIIRC-R1_snap.fits;113.39;26480;122.192;0
20170919040458476_CIIRC-R1_snap.fits;109.076;26513.7;98.1425;0
20170919040558551_CIIRC-R1_snap.fits;99.724;26507.8;67.197;0
20170919040658626_CIIRC-R1_snap.fits;120.212;26529.8;62.782;0
20170919040758700_CIIRC-R1_snap.fits;94.746;26543;85.1884;0
20170919040858775_CIIRC-R1_snap.fits;88.3537;26519.5;89.6176;0
20170919040958850_CIIRC-R1_snap.fits;109.334;26458;94.1799;0
20170919041058924_CIIRC-R1_snap.fits;93.3967;26487.3;74.5515;0
20170919041158999_CIIRC-R1_snap.fits;100.843;26512.2;96.5753;0
20170919041259074_CIIRC-R1_snap.fits;104.091;26468.3;91.8006;0
20170919041359148_CIIRC-R1_snap.fits;85.4442;26538.6;97.439;0
20170919041459223_CIIRC-R1_snap.fits;111.37;26463.9;70.0533;0
20170919041559298_CIIRC-R1_snap.fits;98.4996;26456.5;93.0234;0
20170919041659372_CIIRC-R1_snap.fits;109.801;26518.1;113.959;0
20170919041759447_CIIRC-R1_snap.fits;99.8399;26466.8;92.1772;0
20170919041859522_CIIRC-R1_snap.fits;86.729;26521;80.8442;0
20170919041959596_CIIRC-R1_snap.fits;77.0492;26526.9;79.463;0
20170919042059671_CIIRC-R1_snap.fits;101.381;26462.4;89.5685;0
20170919042159746_CIIRC-R1_snap.fits;110.936;26547.4;105.606;0
20170919042259820_CIIRC-R1_snap.fits;100.02;26449.2;102.486;0
20170919042359895_CIIRC-R1_snap.fits;111.15;26491.7;82.605;0
20170919042459970_CIIRC-R1_snap.fits;121.648;26521;73.4715;0
20170919042600044_CIIRC-R1_snap.fits;101.232;26516.6;71.5688;0
20170919042700119_CIIRC-R1_snap.fits;98.1423;26502;88.9264;0
20170919042800194_CIIRC-R1_snap.fits;94.4579;26456.5;78.5944;0
20170919042913751_CIIRC-R1_met.fits;104.373;26472.7;220.885;0.341333
20170919042948738_CIIRC-R1_met.fits;90.0866;26502;511.661;0.341333
20170919042900268_CIIRC-R1_snap.fits;100.614;26484.4;110.3;0
20170919043000343_CIIRC-R1_snap.fits;100.244;26453.6;107.832;0
20170919043100418_CIIRC-R1_snap.fits;103.301;26543;69.4035;0
20170919043200492_CIIRC-R1_snap.fits;106.854;26472.7;99.7896;0
20170919043300567_CIIRC-R1_snap.fits;102.473;26531.2;103.382;0
20170919043400642_CIIRC-R1_snap.fits;96.145;26490.2;89.8498;0
20170919043500716_CIIRC-R1_snap.fits;94.5476;26469.7;86.6257;0
20170919043600791_CIIRC-R1_snap.fits;110.999;26478.5;116.364;0
20170919043700866_CIIRC-R1_snap.fits;111.53;26466.8;79.6235;0
20170919043800940_CIIRC-R1_snap.fits;116.953;26499;71.5594;0
20170919043901015_CIIRC-R1_snap.fits;92.9628;26510.7;93.1767;0
20170919044001090_CIIRC-R1_snap.fits;101.581;26544.4;78.4828;0
20170919044101164_CIIRC-R1_snap.fits;93.5823;26481.4;97.0571;0
20170919044201239_CIIRC-R1_snap.fits;115.75;26487.3;71.7278;0
20170919044301314_CIIRC-R1_snap.fits;94.7812;26449.2;106.933;0
20170919044401388_CIIRC-R1_snap.fits;96.2202;26456.5;79.2318;0
20170919044501463_CIIRC-R1_snap.fits;105.485;26529.8;94.4805;0
20170919044601538_CIIRC-R1_snap.fits;97.3369;26518.1;81.4082;0
20170919044701612_CIIRC-R1_snap.fits;98.0659;26544.4;110.37;0
20170919044801687_CIIRC-R1_snap.fits;107.449;26516.6;112.013;0
20170919044901762_CIIRC-R1_snap.fits;115.152;26471.2;85.0457;0
20170919045001836_CIIRC-R1_snap.fits;92.8285;26532.7;86.2673;0
20170919045101911_CIIRC-R1_snap.fits;95.9899;26547.4;88.5622;0
20170919045201986_CIIRC-R1_snap.fits;90.2537;26460.9;104.32;0
20170919045302060_CIIRC-R1_snap.fits;97.4148;26456.5;83.9598;0
20170919045402135_CIIRC-R1_snap.fits;88.6393;26538.6;57.5149;0
20170919045502210_CIIRC-R1_snap.fits;109.715;26534.2;78.5561;0
20170919045602284_CIIRC-R1_snap.fits;96.4503;26522.5;87.9548;0
20170919045702359_CIIRC-R1_snap.fits;103.2;26516.6;96.8048;0
20170919045802434_CIIRC-R1_snap.fits;96.2031;26544.4;69.834;0
20170919045905068_CIIRC-R1_met.fits;104.586;26504.9;275.287;0.170667
20170919045902508_CIIRC-R1_snap.fits;114.888;26472.7;81.6842;0
