# file name; noise; peak f.; mag.; duration
20170919230023148_CIIRC-R1_snap.fits;83.3731;26485.8;66.9397;0
20170919230123223_CIIRC-R1_snap.fits;92.4195;26531.2;75.5466;0
20170919230223298_CIIRC-R1_snap.fits;100.224;26478.5;63.199;0
20170919230323372_CIIRC-R1_snap.fits;88.5854;26512.2;80.2135;0
20170919230423447_CIIRC-R1_snap.fits;95.2646;26471.2;61.3884;0
20170919230523522_CIIRC-R1_snap.fits;90.0581;26478.5;73.9259;0
20170919230623596_CIIRC-R1_snap.fits;90.5995;26545.9;92.3028;0
20170919230723671_CIIRC-R1_snap.fits;101.312;26544.4;70.8536;0
20170919230823746_CIIRC-R1_snap.fits;94.9133;26460.9;70.5894;0
20170919230923820_CIIRC-R1_snap.fits;84.7111;26463.9;71.2441;0
20170919231023895_CIIRC-R1_snap.fits;84.8451;26478.5;81.2379;0
20170919231123970_CIIRC-R1_snap.fits;96.5073;26503.4;84.2088;0
20170919231224044_CIIRC-R1_snap.fits;77.7271;26500.5;86.5263;0
20170919231324119_CIIRC-R1_snap.fits;72.9265;26521;83.2824;0
20170919231424194_CIIRC-R1_snap.fits;98.1096;26538.6;72.4926;0
20170919231524268_CIIRC-R1_snap.fits;103.013;26485.8;104.863;0
20170919231624343_CIIRC-R1_snap.fits;109.749;26472.7;72.2836;0
20170919231724418_CIIRC-R1_snap.fits;81.8734;26499;68.9325;0
20170919231824492_CIIRC-R1_snap.fits;95.6041;26515.1;81.8238;0
20170919231924567_CIIRC-R1_snap.fits;110.106;26531.2;86.2618;0
20170919232024642_CIIRC-R1_snap.fits;86.8751;26484.4;98.045;0
20170919232124716_CIIRC-R1_snap.fits;87.9643;26468.3;106.109;0
20170919232224791_CIIRC-R1_snap.fits;105.655;26506.3;83.8958;0
20170919232324866_CIIRC-R1_snap.fits;82.8113;26452.1;66.0392;0
20170919232424940_CIIRC-R1_snap.fits;113.387;26463.9;66.0725;0
20170919232525015_CIIRC-R1_snap.fits;80.976;26516.6;66.0099;0
20170919232625090_CIIRC-R1_snap.fits;93.1253;26531.2;54.0332;0
20170919232725164_CIIRC-R1_snap.fits;84.2389;26510.7;77.9563;0
20170919232825239_CIIRC-R1_snap.fits;84.2356;26507.8;97.364;0
20170919232925314_CIIRC-R1_snap.fits;83.078;26523.9;82.3497;0
20170919233025388_CIIRC-R1_snap.fits;91.7575;26497.6;74.336;0
20170919233125463_CIIRC-R1_snap.fits;100.798;26523.9;73.92;0
20170919233225538_CIIRC-R1_snap.fits;102.722;26481.4;60.4309;0
20170919233325612_CIIRC-R1_snap.fits;87.5003;26512.2;112.05;0
20170919233425687_CIIRC-R1_snap.fits;86.1414;26500.5;54.4329;0
20170919233525762_CIIRC-R1_snap.fits;100.771;26475.6;94.4893;0
20170919233625836_CIIRC-R1_snap.fits;86.2499;26488.8;67.289;0
20170919233725911_CIIRC-R1_snap.fits;95.5546;26458;98.1874;0
20170919233825986_CIIRC-R1_snap.fits;110.269;26474.1;75.3687;0
20170919233926060_CIIRC-R1_snap.fits;96.3959;26547.4;95.717;0
20170919234026135_CIIRC-R1_snap.fits;87.434;26460.9;81.9002;0
20170919234126210_CIIRC-R1_snap.fits;80.782;26513.7;75.4427;0
20170919234226284_CIIRC-R1_snap.fits;86.2894;26478.5;96.0493;0
20170919234326359_CIIRC-R1_snap.fits;89.357;26545.9;65.0005;0
20170919234426434_CIIRC-R1_snap.fits;87.1479;26507.8;84.9233;0
20170919234526508_CIIRC-R1_snap.fits;97.5884;26488.8;72.9033;0
20170919234626583_CIIRC-R1_snap.fits;86.2023;26462.4;96.0997;0
20170919234726658_CIIRC-R1_snap.fits;108.898;26471.2;76.8228;0
20170919234826732_CIIRC-R1_snap.fits;82.791;26456.5;90.9198;0
20170919234926807_CIIRC-R1_snap.fits;109.423;26512.2;91.3584;0
20170919235026882_CIIRC-R1_snap.fits;82.4464;26452.1;93.1036;0
20170919235126956_CIIRC-R1_snap.fits;91.7771;26538.6;93.2551;0
20170919235227031_CIIRC-R1_snap.fits;97.2071;26499;66.4385;0
20170919235327106_CIIRC-R1_snap.fits;80.8795;26502;112.477;0
20170919235427180_CIIRC-R1_snap.fits;87.3954;26481.4;75.843;0
20170919235527255_CIIRC-R1_snap.fits;82.4295;26484.4;73.0356;0
20170919235627330_CIIRC-R1_snap.fits;85.4436;26450.7;83.301;0
20170919235727404_CIIRC-R1_snap.fits;95.1406;26538.6;78.1147;0
20170919235827479_CIIRC-R1_snap.fits;89.5109;26480;82.0786;0
20170919235928748_CIIRC-R1_met.fits;105.968;26481.4;300.431;0.170667
20170919235927554_CIIRC-R1_snap.fits;99.1644;26544.4;94.6011;0
