# file name; noise; peak f.; mag.; duration
20170919000041623_CIIRC-R1_met.fits;82.7989;26502;188.284;0.512
20170919000040258_CIIRC-R1_snap.fits;112.503;26482.9;95.0224;0
20170919000140332_CIIRC-R1_snap.fits;108.02;26468.3;84.1278;0
20170919000240407_CIIRC-R1_snap.fits;102.155;26541.5;85.9336;0
20170919000340482_CIIRC-R1_snap.fits;95.4465;26460.9;73.2289;0
20170919000440556_CIIRC-R1_snap.fits;102.937;26503.4;75.4137;0
20170919000555820_CIIRC-R1_met.fits;97.9011;26504.9;348.856;0.341333
20170919000540631_CIIRC-R1_snap.fits;106.947;26509.3;107.457;0
20170919000640706_CIIRC-R1_snap.fits;92.4525;26484.4;101.037;0
20170919000740780_CIIRC-R1_snap.fits;95.3665;26466.8;103.396;0
20170919000840855_CIIRC-R1_snap.fits;92.3671;26488.8;93.3708;0
20170919001025815_CIIRC-R1_met.fits;87.6251;26494.6;317.172;0.682667
20170919000940930_CIIRC-R1_snap.fits;89.9536;26541.5;79.0237;0
20170919001041004_CIIRC-R1_snap.fits;105.192;26462.4;70.3436;0
20170919001141079_CIIRC-R1_snap.fits;106.664;26525.4;67.6694;0
20170919001241154_CIIRC-R1_snap.fits;99.5272;26462.4;86.5787;0
20170919001341228_CIIRC-R1_snap.fits;99.0012;26509.3;75.5209;0
20170919001441303_CIIRC-R1_snap.fits;89.2443;26459.5;81.3549;0
20170919001541378_CIIRC-R1_snap.fits;98.1104;26529.8;107.576;0
20170919001641452_CIIRC-R1_snap.fits;103.035;26499;76.1157;0
20170919001741527_CIIRC-R1_snap.fits;104.1;26488.8;98.3197;0
20170919001841602_CIIRC-R1_snap.fits;102.37;26465.3;80.5516;0
20170919001941676_CIIRC-R1_snap.fits;95.7234;26534.2;93.0815;0
20170919002041751_CIIRC-R1_snap.fits;90.0198;26516.6;88.6546;0
20170919002141826_CIIRC-R1_snap.fits;101.066;26528.3;71.0171;0
20170919002241900_CIIRC-R1_snap.fits;98.2712;26518.1;97.4645;0
20170919002433004_CIIRC-R1_met.fits;111.7;26522.5;257.535;0.170667
20170919002341975_CIIRC-R1_snap.fits;103.94;26449.2;102.092;0
20170919002442050_CIIRC-R1_snap.fits;97.1473;26515.1;87.2671;0
20170919002542124_CIIRC-R1_snap.fits;98.4018;26537.1;87.8309;0
20170919002642199_CIIRC-R1_snap.fits;105.686;26540;108.165;0
20170919002742274_CIIRC-R1_snap.fits;108.664;26506.3;70.1218;0
20170919002842348_CIIRC-R1_snap.fits;105.312;26523.9;107.026;0
20170919002942423_CIIRC-R1_snap.fits;99.9073;26469.7;65.6067;0
20170919003056322_CIIRC-R1_met.fits;102.89;26500.5;216.063;0.170667
20170919003042498_CIIRC-R1_snap.fits;111.147;26490.2;80.2276;0
20170919003142572_CIIRC-R1_snap.fits;103.329;26537.1;80.0319;0
20170919003242647_CIIRC-R1_snap.fits;105.7;26488.8;80.9885;0
20170919003342722_CIIRC-R1_snap.fits;113.556;26513.7;68.8206;0
20170919003442796_CIIRC-R1_snap.fits;124.112;26529.8;101.557;0
20170919003542871_CIIRC-R1_snap.fits;100.134;26491.7;74.4911;0
20170919003642946_CIIRC-R1_snap.fits;113.77;26510.7;90.7263;0
20170919003743020_CIIRC-R1_snap.fits;93.894;26491.7;84.1965;0
20170919003843095_CIIRC-R1_snap.fits;97.4386;26459.5;109.252;0
20170919003943170_CIIRC-R1_snap.fits;99.9924;26516.6;96.7576;0
20170919004100994_CIIRC-R1_met.fits;96.1645;26484.4;204.551;0.170667
20170919004043244_CIIRC-R1_snap.fits;101.315;26455.1;84.8148;0
20170919004143319_CIIRC-R1_snap.fits;115.048;26503.4;105.577;0
20170919004243394_CIIRC-R1_snap.fits;101.057;26459.5;77.9287;0
20170919004343468_CIIRC-R1_snap.fits;115.298;26456.5;85.9519;0
20170919004443543_CIIRC-R1_snap.fits;82.6207;26547.4;75.8701;0
20170919004543618_CIIRC-R1_snap.fits;101.061;26535.6;78.0225;0
20170919004643692_CIIRC-R1_snap.fits;108.151;26509.3;107.824;0
20170919004743767_CIIRC-R1_snap.fits;110.682;26465.3;74.4354;0
20170919004843842_CIIRC-R1_snap.fits;103.946;26485.8;100.452;0
20170919004943916_CIIRC-R1_snap.fits;113.09;26531.2;85.4255;0
20170919005043991_CIIRC-R1_snap.fits;94.9801;26449.2;87.9039;0
20170919005144066_CIIRC-R1_snap.fits;111.565;26487.3;115.242;0
20170919005244140_CIIRC-R1_snap.fits;91.9329;26462.4;97.2589;0
20170919005344215_CIIRC-R1_snap.fits;104.54;26544.4;67.7301;0
20170919005444290_CIIRC-R1_snap.fits;109.742;26519.5;102.171;0
20170919005544364_CIIRC-R1_snap.fits;108.419;26459.5;66.5615;0
20170919005644439_CIIRC-R1_snap.fits;98.6198;26544.4;79.26;0
20170919005744514_CIIRC-R1_snap.fits;100.511;26463.9;114.602;0
20170919005844588_CIIRC-R1_snap.fits;92.2684;26482.9;86.1077;0
20170919005944663_CIIRC-R1_snap.fits;109.191;26450.7;103.964;0
