# file name; noise; peak f.; mag.; duration
20170919220018668_CIIRC-R1_snap.fits;87.7652;26507.8;73.9295;0
20170919220118743_CIIRC-R1_snap.fits;89.2498;26522.5;69.916;0
20170919220218818_CIIRC-R1_snap.fits;94.2454;26480;84.3099;0
20170919220318892_CIIRC-R1_snap.fits;91.9986;26516.6;86.398;0
20170919220418967_CIIRC-R1_snap.fits;92.2611;26513.7;69.9627;0
20170919220519042_CIIRC-R1_snap.fits;97.4944;26547.4;70.9764;0
20170919220619116_CIIRC-R1_snap.fits;91.1781;26449.2;74.3099;0
20170919220719191_CIIRC-R1_snap.fits;96.1828;26537.1;100.699;0
20170919220831212_CIIRC-R1_met.fits;83.6985;26515.1;423.253;0.341333
20170919220819266_CIIRC-R1_snap.fits;102.348;26506.3;103.454;0
20170919220919340_CIIRC-R1_snap.fits;93.7722;26537.1;59.7835;0
20170919221019415_CIIRC-R1_snap.fits;128.103;26538.6;91.719;0
20170919221119490_CIIRC-R1_snap.fits;99.799;26532.7;71.5154;0
20170919221239874_CIIRC-R1_met.fits;76.7905;26491.7;261.368;0.170667
20170919221219564_CIIRC-R1_snap.fits;86.3659;26463.9;80.2509;0
20170919221319639_CIIRC-R1_snap.fits;84.0997;26462.4;83.6297;0
20170919221419714_CIIRC-R1_snap.fits;102.8;26488.8;55.0238;0
20170919221519788_CIIRC-R1_snap.fits;73.8426;26510.7;77.4215;0
20170919221619863_CIIRC-R1_snap.fits;76.2198;26516.6;73.3951;0
20170919221719938_CIIRC-R1_snap.fits;99.1886;26531.2;95.8612;0
20170919221820012_CIIRC-R1_snap.fits;86.6306;26523.9;77.5186;0
20170919221920087_CIIRC-R1_snap.fits;82.3171;26503.4;69.9164;0
20170919222020162_CIIRC-R1_snap.fits;85.4909;26513.7;88.6517;0
20170919222120236_CIIRC-R1_snap.fits;86.6169;26541.5;106.311;0
20170919222220311_CIIRC-R1_snap.fits;98.4794;26525.4;78.8408;0
20170919222320386_CIIRC-R1_snap.fits;86.5704;26474.1;93.7469;0
20170919222420460_CIIRC-R1_snap.fits;89.891;26472.7;74.0749;0
20170919222520535_CIIRC-R1_snap.fits;90.1864;26453.6;80.057;0
20170919222620610_CIIRC-R1_snap.fits;94.6676;26538.6;81.7982;0
20170919222720684_CIIRC-R1_snap.fits;86.8489;26480;59.0723;0
20170919222820759_CIIRC-R1_snap.fits;91.6056;26455.1;85.8529;0
20170919222920834_CIIRC-R1_snap.fits;105.187;26497.6;87.3365;0
20170919223020908_CIIRC-R1_snap.fits;84.5892;26471.2;100.51;0
20170919223120983_CIIRC-R1_snap.fits;100.672;26490.2;69.6167;0
20170919223221058_CIIRC-R1_snap.fits;90.7546;26537.1;99.4732;0
20170919223321132_CIIRC-R1_snap.fits;82.1763;26547.4;81.9434;0
20170919223421207_CIIRC-R1_snap.fits;86.6833;26513.7;72.8477;0
20170919223521282_CIIRC-R1_snap.fits;84.9616;26529.8;72.2394;0
20170919223621356_CIIRC-R1_snap.fits;84.0582;26503.4;85.0275;0
20170919223721431_CIIRC-R1_snap.fits;91.0739;26475.6;56.4808;0
20170919223821506_CIIRC-R1_snap.fits;83.9579;26513.7;94.0148;0
20170919223921580_CIIRC-R1_snap.fits;87.3385;26462.4;67.205;0
20170919224021655_CIIRC-R1_snap.fits;103.254;26455.1;91.7669;0
20170919224121730_CIIRC-R1_snap.fits;68.0848;26504.9;83.2962;0
20170919224221804_CIIRC-R1_snap.fits;91.17;26453.6;74.4269;0
20170919224321879_CIIRC-R1_snap.fits;100.413;26541.5;74.917;0
20170919224421954_CIIRC-R1_snap.fits;94.5121;26499;78.3966;0
20170919224522028_CIIRC-R1_snap.fits;83.056;26541.5;69.5218;0
20170919224622103_CIIRC-R1_snap.fits;88.7892;26493.2;89.9624;0
20170919224722178_CIIRC-R1_snap.fits;84.7136;26541.5;89.9754;0
20170919224903212_CIIRC-R1_met.fits;86.4734;26512.2;283.423;0.341333
20170919224822252_CIIRC-R1_snap.fits;93.7639;26452.1;86.1704;0
20170919224922327_CIIRC-R1_snap.fits;81.8027;26474.1;78.3123;0
20170919225022402_CIIRC-R1_snap.fits;83.2353;26509.3;79.9833;0
20170919225122476_CIIRC-R1_snap.fits;86.3283;26452.1;98.1859;0
20170919225222551_CIIRC-R1_snap.fits;86.7441;26534.2;93.623;0
20170919225322626_CIIRC-R1_snap.fits;90.8166;26512.2;81.1635;0
20170919225422700_CIIRC-R1_snap.fits;86.1935;26529.8;91.2586;0
20170919225522775_CIIRC-R1_snap.fits;93.6581;26493.2;75.9361;0
20170919225622850_CIIRC-R1_snap.fits;105.615;26459.5;85.1246;0
20170919225722924_CIIRC-R1_snap.fits;80.8483;26516.6;93.6846;0
20170919225822999_CIIRC-R1_snap.fits;81.0514;26540;76.8065;0
20170919225923074_CIIRC-R1_snap.fits;107.558;26477.1;79.677;0
