# file name; noise; peak f.; mag.; duration
20170919140054338_CIIRC-R1_met.fits;6.94568;26506.3;15.8777;0.341333
20170919140042903_CIIRC-R1_snap.fits;8.22288;26502;7.92399;0
20170919140154754_CIIRC-R1_met.fits;6.5104;26507.8;34.9677;0.341333
20170919140142978_CIIRC-R1_snap.fits;7.462;26449.2;5.44778;0
20170919140243052_CIIRC-R1_snap.fits;10.1815;26500.5;8.30348;0
20170919140342615_CIIRC-R1_met.fits;8.64425;26510.7;23.1701;0.170667
20170919140356098_CIIRC-R1_met.fits;8.14364;26494.6;39.2085;0.341333
20170919140407191_CIIRC-R1_met.fits;9.32319;26513.7;20.827;0.512
20170919140343127_CIIRC-R1_snap.fits;8.80558;26491.7;7.00333;0
20170919140443031_CIIRC-R1_met.fits;9.25299;26506.3;24.3557;0.341333
20170919140443202_CIIRC-R1_snap.fits;9.38533;26469.7;6.35325;0
20170919140600002_CIIRC-R1_met.fits;8.02658;26519.5;38.1614;0.341333
20170919140623212_CIIRC-R1_met.fits;8.76637;26502;22.0371;0.341333
20170919140543276_CIIRC-R1_snap.fits;8.20887;26538.6;7.05951;0
20170919140645570_CIIRC-R1_met.fits;8.33466;26481.4;29.638;0.170667
20170919140653079_CIIRC-R1_met.fits;8.53504;26510.7;23.4533;0.341333
20170919140657687_CIIRC-R1_met.fits;8.20202;26506.3;22.9018;0.170667
20170919140701783_CIIRC-R1_met.fits;8.32268;26497.6;23.1323;0.170667
20170919140705538_CIIRC-R1_met.fits;8.06058;26506.3;31.4607;0.341333
20170919140715607_CIIRC-R1_met.fits;7.68086;26525.4;19.2177;0.170667
20170919140643351_CIIRC-R1_snap.fits;8.24629;26502;6.8363;0
20170919140747351_CIIRC-R1_met.fits;7.81666;26522.5;16.5206;0.170667
20170919140758103_CIIRC-R1_met.fits;7.51633;26509.3;31.7693;0.512
20170919140814658_CIIRC-R1_met.fits;7.28303;26510.7;22.8076;0.170667
20170919140818924_CIIRC-R1_met.fits;6.9805;26494.6;18.7311;1.36533
20170919140830188_CIIRC-R1_met.fits;8.55937;26507.8;42.3039;0.170667
20170919140743426_CIIRC-R1_snap.fits;9.33683;26453.6;7.68195;0
20170919140926850_CIIRC-R1_met.fits;8.93608;26545.9;60.9028;0.341333
20170919140843500_CIIRC-R1_snap.fits;8.97039;26503.4;7.31371;0
20170919140943575_CIIRC-R1_snap.fits;8.03489;26518.1;7.4045;0
20170919141051671_CIIRC-R1_met.fits;9.24893;26502;36.0699;0.341333
20170919141043650_CIIRC-R1_snap.fits;10.1844;26452.1;8.97829;0
20170919141145260_CIIRC-R1_met.fits;7.73565;26512.2;20.1216;0.341333
20170919141229292_CIIRC-R1_met.fits;8.74006;26503.4;24.6358;0.341333
20170919141231511_CIIRC-R1_met.fits;8.48328;26506.3;18.9396;0.341333
20170919141143724_CIIRC-R1_snap.fits;8.5407;26507.8;8.42257;0
20170919141251820_CIIRC-R1_met.fits;6.68277;26510.7;29.3399;0.341333
20170919141305474_CIIRC-R1_met.fits;7.82467;26478.5;21.184;1.36533
20170919141320663_CIIRC-R1_met.fits;7.36452;26509.3;23.0401;1.70667
20170919141243799_CIIRC-R1_snap.fits;11.6413;26547.4;8.85574;0
20170919141419031_CIIRC-R1_met.fits;9.43519;26518.1;32.8707;0.341333
20170919141440023_CIIRC-R1_met.fits;7.15677;26506.3;32.4142;0.170667
20170919141343874_CIIRC-R1_snap.fits;6.67912;26531.2;8.4132;0
20170919141443948_CIIRC-R1_snap.fits;7.56275;26477.1;7.91913;0
20170919141638124_CIIRC-R1_met.fits;10.2408;26497.6;21.1972;0.170667
20170919141544023_CIIRC-R1_snap.fits;9.45997;26452.1;6.09609;0
20170919141738882_CIIRC-R1_met.fits;6.81794;26519.5;15.5581;0.170667
20170919141644098_CIIRC-R1_snap.fits;7.48408;26474.1;5.63001;0
20170919141755948_CIIRC-R1_met.fits;9.46206;26512.2;23.1309;0.341333
20170919141744172_CIIRC-R1_snap.fits;7.28652;26475.6;5.83896;0
20170919141841687_CIIRC-R1_met.fits;7.28881;26516.6;29.169;0.170667
20170919141911554_CIIRC-R1_met.fits;6.52438;26504.9;13.4214;0.170667
20170919141926402_CIIRC-R1_met.fits;7.56252;26519.5;18.048;0.170667
20170919141934082_CIIRC-R1_met.fits;8.00559;26519.5;48.8202;0.341333
20170919141844247_CIIRC-R1_snap.fits;8.71618;26497.6;5.12129;0
20170919141944834_CIIRC-R1_met.fits;7.6061;26510.7;63.6221;0.341333
20170919142000535_CIIRC-R1_met.fits;8.47319;26521;24.0536;1.70667
20170919141944322_CIIRC-R1_snap.fits;7.63309;26450.7;5.09754;0
20170919142044396_CIIRC-R1_snap.fits;6.52094;26545.9;8.39961;0
20170919142147714_CIIRC-R1_met.fits;7.71128;26493.2;18.9465;0.341333
20170919142212802_CIIRC-R1_met.fits;7.57208;26509.3;30.9072;0.170667
20170919142222700_CIIRC-R1_met.fits;7.78873;26540;19.4319;0.170667
20170919142144471_CIIRC-R1_snap.fits;8.92959;26506.3;7.66474;0
20170919142309634_CIIRC-R1_met.fits;8.46113;26503.4;19.7239;0.341333
20170919142244546_CIIRC-R1_snap.fits;8.03194;26523.9;5.16291;0
20170919142359468_CIIRC-R1_met.fits;9.06362;26504.9;23.8274;0.341333
20170919142405954_CIIRC-R1_met.fits;6.88101;26515.1;21.9122;0.170667
20170919142408514_CIIRC-R1_met.fits;7.56492;26506.3;17.5962;0.341333
20170919142344620_CIIRC-R1_snap.fits;8.39564;26491.7;6.18632;0
20170919142454423_CIIRC-R1_met.fits;7.64323;26515.1;16.9748;0.170667
20170919142501591_CIIRC-R1_met.fits;8.2272;26529.8;27.5924;0.341333
20170919142444695_CIIRC-R1_snap.fits;7.63394;26545.9;6.07289;0
20170919142602860_CIIRC-R1_met.fits;7.3675;26499;14.8797;0.512
20170919142613442_CIIRC-R1_met.fits;7.78873;26515.1;18.4023;0.170667
20170919142544770_CIIRC-R1_snap.fits;8.39857;26466.8;8.00634;0
20170919142650647_CIIRC-R1_met.fits;6.91361;26513.7;18.9719;0.170667
20170919142725804_CIIRC-R1_met.fits;7.71916;26523.9;17.9021;0.170667
20170919142737580_CIIRC-R1_met.fits;7.91736;26541.5;24.3355;0.170667
20170919142644844_CIIRC-R1_snap.fits;7.94838;26499;6.14374;0
20170919142812908_CIIRC-R1_met.fits;8.97312;26506.3;25.3374;0.341333
20170919142835266_CIIRC-R1_met.fits;7.16228;26510.7;19.357;0.170667
20170919142744919_CIIRC-R1_snap.fits;6.35235;26449.2;5.68733;0
20170919142927660_CIIRC-R1_met.fits;7.85711;26499;34.8498;0.341333
20170919142938412_CIIRC-R1_met.fits;10.1895;26515.1;36.0468;0.341333
20170919142844994_CIIRC-R1_snap.fits;8.6274;26523.9;7.17221;0
20170919142959234_CIIRC-R1_met.fits;19.311;26453.6;47.08;0.512
20170919143017495_CIIRC-R1_met.fits;6.57948;26513.7;24.8263;0.170667
20170919143023127_CIIRC-R1_met.fits;7.00844;26512.2;171.132;0.512
20170919142945068_CIIRC-R1_snap.fits;7.93959;26477.1;6.38501;0
20170919143045143_CIIRC-R1_snap.fits;7.35143;26521;4.63405;0
20170919143145047_CIIRC-R1_met.fits;6.40315;26512.2;76.1193;0.341333
20170919143226348_CIIRC-R1_met.fits;8.63449;26503.4;18.4617;0.170667
20170919143231639_CIIRC-R1_met.fits;6.84475;26518.1;24.5018;0.341333
20170919143240855_CIIRC-R1_met.fits;6.87286;26518.1;26.6208;0.341333
20170919143145218_CIIRC-R1_snap.fits;7.42736;26494.6;7.60363;0
20170919143317036_CIIRC-R1_met.fits;7.82577;26507.8;47.0991;0.341333
20170919143245292_CIIRC-R1_snap.fits;6.84486;26504.9;8.10501;0
20170919143436738_CIIRC-R1_met.fits;7.51842;26516.6;34.1486;0.170667
20170919143345367_CIIRC-R1_snap.fits;8.93977;26519.5;6.4934;0
20170919143500460_CIIRC-R1_met.fits;7.87727;26528.3;19.4787;0.170667
20170919143509847_CIIRC-R1_met.fits;6.89692;26496.1;16.3445;0.341333
20170919143445442_CIIRC-R1_snap.fits;7.58236;26475.6;6.46378;0
20170919143621527_CIIRC-R1_met.fits;7.09667;26507.8;15.3314;0.170667
20170919143630914_CIIRC-R1_met.fits;7.41936;26487.3;35.0017;0.170667
20170919143545516_CIIRC-R1_snap.fits;10.593;26544.4;8.29566;0
20170919143655831_CIIRC-R1_met.fits;9.64804;26503.4;20.2772;0.682667
20170919143702658_CIIRC-R1_met.fits;8.74302;26497.6;33.0651;1.536
20170919143725356_CIIRC-R1_met.fits;8.04134;26521;16.1506;0.341333
20170919143645591_CIIRC-R1_snap.fits;7.33106;26532.7;7.11722;0
20170919143809559_CIIRC-R1_met.fits;7.96722;26506.3;36.4633;0.341333
20170919143745666_CIIRC-R1_snap.fits;6.73741;26518.1;7.78043;0
20170919143900247_CIIRC-R1_met.fits;9.40156;26513.7;20.9397;0.341333
20170919143929602_CIIRC-R1_met.fits;9.30648;26518.1;18.9837;0.341333
20170919143845740_CIIRC-R1_snap.fits;31.2998;26538.6;6.93763;0
20170919143945815_CIIRC-R1_snap.fits;8.81198;26502;8.36666;0
20170919144116610_CIIRC-R1_met.fits;7.50285;26518.1;19.2228;0.853333
20170919144123436_CIIRC-R1_met.fits;8.8669;26506.3;33.8462;1.70667
20170919144045890_CIIRC-R1_snap.fits;7.83216;26519.5;6.32127;0
20170919144147671_CIIRC-R1_met.fits;7.0815;26502;25.3277;0.170667
20170919144153303_CIIRC-R1_met.fits;6.92238;26532.7;34.3321;0.170667
20170919144234092_CIIRC-R1_met.fits;7.89461;26532.7;21.08;0.170667
20170919144237676_CIIRC-R1_met.fits;7.61637;26547.4;17.113;0.170667
20170919144145964_CIIRC-R1_snap.fits;7.93313;26465.3;5.83863;0
20170919144315394_CIIRC-R1_met.fits;7.38824;26509.3;34.8368;0.170667
20170919144335020_CIIRC-R1_met.fits;7.3544;26503.4;15.7815;0.170667
20170919144246039_CIIRC-R1_snap.fits;7.98687;26516.6;9.62511;0
20170919144346114_CIIRC-R1_snap.fits;8.82381;26526.9;8.26867;0
20170919144517250_CIIRC-R1_met.fits;11.8441;26504.9;31.5974;0.341333
20170919144538412_CIIRC-R1_met.fits;8.47073;26463.9;55.8244;0.341333
20170919144446188_CIIRC-R1_snap.fits;9.09011;26515.1;6.45227;0
20170919144631319_CIIRC-R1_met.fits;9.46301;26500.5;22.6445;0.170667
20170919144546263_CIIRC-R1_snap.fits;7.28785;26516.6;6.19009;0
20170919144709719_CIIRC-R1_met.fits;9.237;26518.1;27.1771;0.512
20170919144712279_CIIRC-R1_met.fits;7.29177;26507.8;20.0931;0.170667
20170919144725932_CIIRC-R1_met.fits;11.3858;26497.6;28.866;0.170667
20170919144736684_CIIRC-R1_met.fits;8.37702;26497.6;21.1746;0.170667
20170919144646338_CIIRC-R1_snap.fits;7.96188;26465.3;6.69653;0
20170919144756994_CIIRC-R1_met.fits;7.4554;26504.9;62.4142;2.048
20170919144806551_CIIRC-R1_met.fits;6.75784;26522.5;31.6356;0.341333
20170919144822252_CIIRC-R1_met.fits;6.63356;26529.8;26.8089;0.170667
20170919144746412_CIIRC-R1_snap.fits;7.04939;26465.3;8.17947;0
20170919144912428_CIIRC-R1_met.fits;9.07332;26482.9;51.6383;0.512
20170919144846487_CIIRC-R1_snap.fits;7.64849;26460.9;5.2784;0
20170919144949804_CIIRC-R1_met.fits;8.97421;26503.4;144.222;0.682667
20170919144946562_CIIRC-R1_snap.fits;7.946;26529.8;9.47214;0
20170919145046636_CIIRC-R1_snap.fits;7.69878;26540;7.212;0
20170919145153196_CIIRC-R1_met.fits;8.95136;26506.3;31.4772;0.170667
20170919145213847_CIIRC-R1_met.fits;7.66028;26502;21.3337;0.170667
20170919145231767_CIIRC-R1_met.fits;6.71024;26515.1;42.2643;0.170667
20170919145233986_CIIRC-R1_met.fits;7.97817;26496.1;16.247;0.341333
20170919145146711_CIIRC-R1_snap.fits;7.66595;26535.6;9.94545;0
20170919145244738_CIIRC-R1_met.fits;6.97072;26513.7;21.9002;0.170667
20170919145247127_CIIRC-R1_met.fits;8.41191;26525.4;18.3486;0.170667
20170919145320578_CIIRC-R1_met.fits;8.22725;26494.6;17.1187;0.170667
20170919145331500_CIIRC-R1_met.fits;9.23209;26503.4;30.5365;0.170667
20170919145246786_CIIRC-R1_snap.fits;6.86501;26528.3;6.67416;0
20170919145400172_CIIRC-R1_met.fits;8.35868;26540;35.9769;0.170667
20170919145436354_CIIRC-R1_met.fits;8.53252;26502;23.1914;0.853333
20170919145346860_CIIRC-R1_snap.fits;7.67293;26513.7;8.47481;0
20170919145451543_CIIRC-R1_met.fits;8.51069;26509.3;45.797;0.170667
20170919145522775_CIIRC-R1_met.fits;8.96832;26491.7;26.8517;0.170667
20170919145446935_CIIRC-R1_snap.fits;7.67558;26481.4;6.81248;0
20170919145613292_CIIRC-R1_met.fits;8.1712;26541.5;19.81;0.682667
20170919145616706_CIIRC-R1_met.fits;8.86353;26513.7;29.526;0.170667
20170919145632919_CIIRC-R1_met.fits;7.54698;26506.3;64.8465;0.341333
20170919145547010_CIIRC-R1_snap.fits;6.82752;26529.8;7.20906;0
20170919145710636_CIIRC-R1_met.fits;7.87033;26496.1;17.439;0.341333
20170919145647084_CIIRC-R1_snap.fits;6.80264;26510.7;6.04349;0
20170919145757911_CIIRC-R1_met.fits;6.97117;26502;16.7126;0.170667
20170919145807639_CIIRC-R1_met.fits;7.61324;26487.3;28.438;0.512
20170919145828802_CIIRC-R1_met.fits;7.61039;26535.6;34.7678;0.341333
20170919145747159_CIIRC-R1_snap.fits;9.08464;26522.5;6.71662;0
20170919145916588_CIIRC-R1_met.fits;6.64807;26499;14.6975;0.170667
20170919145938775_CIIRC-R1_met.fits;7.10209;26499;14.4674;0.170667
20170919145847234_CIIRC-R1_snap.fits;6.19008;26449.2;6.86339;0
20170919145943554_CIIRC-R1_met.fits;8.23806;26493.2;44.2415;1.024
20170919145954476_CIIRC-R1_met.fits;7.07225;26494.6;17.7349;0.682667
20170919145947308_CIIRC-R1_snap.fits;6.5935;26471.2;5.48837;0
