# file name; noise; peak f.; mag.; duration
20170919200009708_CIIRC-R1_snap.fits;68.9559;26463.9;62.1828;0
20170919200139820_CIIRC-R1_met.fits;87.9049;26491.7;391.318;0.170667
20170919200109783_CIIRC-R1_snap.fits;81.2756;26472.7;56.3631;0
20170919200209858_CIIRC-R1_snap.fits;70.8964;26471.2;59.1168;0
20170919200309932_CIIRC-R1_snap.fits;95.8159;26463.9;61.6062;0
20170919200410007_CIIRC-R1_snap.fits;90.4092;26531.2;67.6463;0
20170919200510082_CIIRC-R1_snap.fits;88.2802;26493.2;46.2933;0
20170919200610156_CIIRC-R1_snap.fits;79.2033;26513.7;61.7378;0
20170919200710231_CIIRC-R1_snap.fits;78.5923;26526.9;64.9158;0
20170919200810306_CIIRC-R1_snap.fits;72.5546;26506.3;57.2606;0
20170919200910380_CIIRC-R1_snap.fits;75.8952;26512.2;68.1909;0
20170919201010455_CIIRC-R1_snap.fits;90.1351;26485.8;77.9275;0
20170919201110530_CIIRC-R1_snap.fits;69.1301;26471.2;71.0341;0
20170919201210604_CIIRC-R1_snap.fits;91.9624;26480;73.0851;0
20170919201310679_CIIRC-R1_snap.fits;84.5505;26547.4;73.1336;0
20170919201410754_CIIRC-R1_snap.fits;79.1563;26528.3;69.7391;0
20170919201510828_CIIRC-R1_snap.fits;81.7216;26513.7;66.8266;0
20170919201610903_CIIRC-R1_snap.fits;76.8647;26545.9;60.2478;0
20170919201710978_CIIRC-R1_snap.fits;79.2599;26497.6;69.5931;0
20170919201811052_CIIRC-R1_snap.fits;75.9133;26468.3;66.6077;0
20170919201911127_CIIRC-R1_snap.fits;75.3757;26506.3;69.5584;0
20170919202011202_CIIRC-R1_snap.fits;84.1698;26460.9;70.9;0
20170919202111276_CIIRC-R1_snap.fits;81.7282;26516.6;67.377;0
20170919202211351_CIIRC-R1_snap.fits;84.7802;26504.9;72.1524;0
20170919202311426_CIIRC-R1_snap.fits;87.6111;26512.2;80.3838;0
20170919202411500_CIIRC-R1_snap.fits;82.1898;26449.2;78.9169;0
20170919202511575_CIIRC-R1_snap.fits;79.8992;26506.3;83.2634;0
20170919202611650_CIIRC-R1_snap.fits;72.559;26528.3;66.248;0
20170919202711724_CIIRC-R1_snap.fits;80.4164;26449.2;70.847;0
20170919202811799_CIIRC-R1_snap.fits;84.0092;26465.3;81.3459;0
20170919202911874_CIIRC-R1_snap.fits;90.4659;26490.2;61.8033;0
20170919203011948_CIIRC-R1_snap.fits;65.5622;26534.2;54.7582;0
20170919203112023_CIIRC-R1_snap.fits;95.2668;26506.3;74.9724;0
20170919203212098_CIIRC-R1_snap.fits;89.6425;26482.9;85.0402;0
20170919203312172_CIIRC-R1_snap.fits;86.5392;26469.7;75.267;0
20170919203412247_CIIRC-R1_snap.fits;94.6988;26506.3;66.1683;0
20170919203512322_CIIRC-R1_snap.fits;84.282;26502;81.9035;0
20170919203612396_CIIRC-R1_snap.fits;83.5959;26534.2;75.1384;0
20170919203712471_CIIRC-R1_snap.fits;88.1481;26485.8;90.6086;0
20170919203812546_CIIRC-R1_snap.fits;78.5854;26507.8;69.8289;0
20170919203912620_CIIRC-R1_snap.fits;92.5035;26477.1;67.4301;0
20170919204012695_CIIRC-R1_snap.fits;72.4589;26459.5;92.2968;0
20170919204112770_CIIRC-R1_snap.fits;80.0377;26485.8;75.9033;0
20170919204212844_CIIRC-R1_snap.fits;80.9546;26456.5;78.1688;0
20170919204312919_CIIRC-R1_snap.fits;91.1984;26485.8;72.8466;0
20170919204412994_CIIRC-R1_snap.fits;87.9073;26490.2;76.6564;0
20170919204513068_CIIRC-R1_snap.fits;81.3519;26458;83.021;0
20170919204613143_CIIRC-R1_snap.fits;84.5225;26466.8;72.3424;0
20170919204713218_CIIRC-R1_snap.fits;84.0686;26496.1;68.4328;0
20170919204813292_CIIRC-R1_snap.fits;108.125;26477.1;93.6631;0
20170919204913367_CIIRC-R1_snap.fits;74.4075;26500.5;93.4804;0
20170919205013442_CIIRC-R1_snap.fits;77.3781;26513.7;59.0198;0
20170919205113516_CIIRC-R1_snap.fits;84.0393;26475.6;57.0819;0
20170919205213591_CIIRC-R1_snap.fits;71.0506;26537.1;72.5766;0
20170919205313666_CIIRC-R1_snap.fits;76.456;26504.9;74.2503;0
20170919205413740_CIIRC-R1_snap.fits;80.7654;26482.9;56.6329;0
20170919205513815_CIIRC-R1_snap.fits;101.176;26528.3;100.454;0
20170919205613890_CIIRC-R1_snap.fits;80.3673;26504.9;68.4053;0
20170919205713964_CIIRC-R1_snap.fits;90.8552;26488.8;89.377;0
20170919205814039_CIIRC-R1_snap.fits;81.1282;26466.8;75.7896;0
20170919205914114_CIIRC-R1_snap.fits;84.6837;26535.6;92.2889;0
