# file name; noise; peak f.; mag.; duration
20170919150047383_CIIRC-R1_snap.fits;7.44766;26458;5.58192;0
20170919150148994_CIIRC-R1_met.fits;7.31851;26499;23.9777;0.341333
20170919150217836_CIIRC-R1_met.fits;7.16942;26500.5;16.1764;0.170667
20170919150147458_CIIRC-R1_snap.fits;8.85539;26459.5;7.10941;0
20170919150319106_CIIRC-R1_met.fits;9.53616;26502;27.6184;0.170667
20170919150247532_CIIRC-R1_snap.fits;6.23877;26509.3;7.72876;0
20170919150358359_CIIRC-R1_met.fits;7.53095;26504.9;20.7314;0.341333
20170919150404332_CIIRC-R1_met.fits;7.98917;26499;44.57;0.341333
20170919150431980_CIIRC-R1_met.fits;9.77707;26502;57.3034;0.341333
20170919150347607_CIIRC-R1_snap.fits;8.71678;26449.2;8.32226;0
20170919150449047_CIIRC-R1_met.fits;7.595;26455.1;26.9894;0.341333
20170919150447682_CIIRC-R1_snap.fits;8.37467;26469.7;9.50647;0
20170919150625815_CIIRC-R1_met.fits;6.59239;26518.1;24.9659;0.341333
20170919150547756_CIIRC-R1_snap.fits;7.54421;26487.3;5.96748;0
20170919150713772_CIIRC-R1_met.fits;6.90054;26496.1;15.2853;0.341333
20170919150723671_CIIRC-R1_met.fits;7.81419;26506.3;21.8016;0.341333
20170919150647831_CIIRC-R1_snap.fits;6.81224;26497.6;7.06485;0
20170919150756780_CIIRC-R1_met.fits;6.53825;26488.8;15.4973;0.170667
20170919150806679_CIIRC-R1_met.fits;8.22305;26497.6;18.444;0.170667
20170919150808727_CIIRC-R1_met.fits;7.91516;26502;17.7955;0.682667
20170919150747906_CIIRC-R1_snap.fits;8.83173;26450.7;7.00073;0
20170919150932354_CIIRC-R1_met.fits;8.54979;26516.6;46.4163;0.341333
20170919150941570_CIIRC-R1_met.fits;8.48395;26497.6;17.8201;0.170667
20170919150847980_CIIRC-R1_snap.fits;9.34473;26525.4;7.16521;0
20170919150948055_CIIRC-R1_snap.fits;8.05591;26474.1;6.41209;0
20170919151048130_CIIRC-R1_snap.fits;7.11669;26537.1;6.79561;0
20170919151148204_CIIRC-R1_snap.fits;7.29698;26509.3;6.46826;0
20170919151329922_CIIRC-R1_met.fits;8.79744;26499;20.5785;0.341333
20170919151338967_CIIRC-R1_met.fits;9.49824;26488.8;170.251;0.341333
20170919151248279_CIIRC-R1_snap.fits;8.41956;26463.9;7.97094;0
20170919151425730_CIIRC-R1_met.fits;8.36487;26516.6;19.7046;0.170667
20170919151348354_CIIRC-R1_snap.fits;9.43921;26537.1;8.03587;0
20170919151448428_CIIRC-R1_snap.fits;12.4613;26502;6.82754;0
20170919151619564_CIIRC-R1_met.fits;8.17064;26543;31.289;0.170667
20170919151548503_CIIRC-R1_snap.fits;9.25723;26516.6;9.11653;0
20170919151718444_CIIRC-R1_met.fits;9.06281;26507.8;19.7696;1.87733
20170919151724076_CIIRC-R1_met.fits;11.2663;26503.4;153.457;1.70667
20170919151731756_CIIRC-R1_met.fits;7.74315;26500.5;32.8315;0.341333
20170919151648578_CIIRC-R1_snap.fits;9.83595;26460.9;9.67449;0
20170919151749847_CIIRC-R1_met.fits;7.35311;26513.7;24.2908;0.170667
20170919151819031_CIIRC-R1_met.fits;8.00901;26490.2;51.4012;0.341333
20170919151748652_CIIRC-R1_snap.fits;10.2658;26534.2;7.23826;0
20170919151855554_CIIRC-R1_met.fits;7.76125;26535.6;18.7291;0.341333
20170919151900332_CIIRC-R1_met.fits;6.61326;26507.8;16.2553;1.19467
20170919151923031_CIIRC-R1_met.fits;7.77911;26503.4;26.2458;1.87733
20170919151928834_CIIRC-R1_met.fits;9.45987;26512.2;36.9782;0.341333
20170919151848727_CIIRC-R1_snap.fits;7.14275;26481.4;5.55401;0
20170919152012695_CIIRC-R1_met.fits;7.75026;26507.8;16.1075;0.170667
20170919152018498_CIIRC-R1_met.fits;7.84225;26499;22.8387;0.341333
20170919152039319_CIIRC-R1_met.fits;8.18784;26513.7;54.7809;0.341333
20170919151948802_CIIRC-R1_snap.fits;7.51302;26475.6;6.31032;0
20170919152048876_CIIRC-R1_snap.fits;7.68372;26488.8;7.38781;0
20170919152149634_CIIRC-R1_met.fits;7.13965;26506.3;28.6437;0.170667
20170919152228887_CIIRC-R1_met.fits;7.93136;26504.9;18.9135;0.170667
20170919152239468_CIIRC-R1_met.fits;7.04726;26490.2;16.1894;0.170667
20170919152148951_CIIRC-R1_snap.fits;7.10665;26513.7;6.96252;0
20170919152300290_CIIRC-R1_met.fits;6.97435;26503.4;16.2545;0.170667
20170919152249026_CIIRC-R1_snap.fits;7.21065;26547.4;6.51122;0
20170919152346199_CIIRC-R1_met.fits;6.84525;26509.3;103.871;0.512
20170919152406508_CIIRC-R1_met.fits;8.59729;26507.8;22.8321;0.170667
20170919152417431_CIIRC-R1_met.fits;7.71183;26531.2;28.6948;1.19467
20170919152349100_CIIRC-R1_snap.fits;9.5438;26462.4;10.6342;0
20170919152534743_CIIRC-R1_met.fits;9.03365;26516.6;82.59;0.341333
20170919152449175_CIIRC-R1_snap.fits;13.9558;26544.4;11.3063;0
20170919152636354_CIIRC-R1_met.fits;16.0046;26522.5;37.9203;0.170667
20170919152549250_CIIRC-R1_snap.fits;18.6672;26509.3;17.4072;0
20170919152649324_CIIRC-R1_snap.fits;15.6859;26487.3;14.9694;0
20170919152749399_CIIRC-R1_snap.fits;19.394;26455.1;14.6362;0
20170919152849474_CIIRC-R1_snap.fits;18.4584;26455.1;22.1232;0
20170919152949548_CIIRC-R1_snap.fits;15.4856;26496.1;12.4082;0
20170919153049623_CIIRC-R1_snap.fits;17.0679;26477.1;13.9562;0
20170919153149698_CIIRC-R1_snap.fits;13.3009;26481.4;9.42004;0
20170919153321346_CIIRC-R1_met.fits;15.9773;26510.7;57.6821;0.170667
20170919153249772_CIIRC-R1_snap.fits;17.3933;26525.4;16.3685;0
20170919153349847_CIIRC-R1_snap.fits;19.0887;26529.8;13.7988;0
20170919153449922_CIIRC-R1_snap.fits;20.4171;26526.9;17.3786;0
20170919153549996_CIIRC-R1_snap.fits;19.816;26534.2;20.7845;0
20170919153739394_CIIRC-R1_met.fits;17.4951;26496.1;46.1509;1.19467
20170919153650071_CIIRC-R1_snap.fits;19.3572;26518.1;12.472;0
20170919153750146_CIIRC-R1_snap.fits;19.8537;26525.4;17.9955;0
20170919153850220_CIIRC-R1_snap.fits;18.8695;26484.4;15.8391;0
20170919153950295_CIIRC-R1_snap.fits;14.5431;26491.7;14.6285;0
20170919154050370_CIIRC-R1_snap.fits;13.6364;26450.7;12.7336;0
20170919154150444_CIIRC-R1_snap.fits;7.81233;26535.6;7.70889;0
20170919154250519_CIIRC-R1_snap.fits;7.64518;26507.8;7.87858;0
20170919154350594_CIIRC-R1_snap.fits;8.37275;26487.3;6.26939;0
20170919154450668_CIIRC-R1_snap.fits;8.48939;26512.2;5.61651;0
20170919154550743_CIIRC-R1_snap.fits;7.86218;26534.2;5.41356;0
20170919154711468_CIIRC-R1_met.fits;9.47649;26521;22.2516;0.341333
20170919154650818_CIIRC-R1_snap.fits;7.85754;26545.9;7.54341;0
20170919154829804_CIIRC-R1_met.fits;9.46425;26523.9;53.1416;0.341333
20170919154750892_CIIRC-R1_snap.fits;8.99972;26460.9;8.04616;0
20170919154850967_CIIRC-R1_snap.fits;8.19079;26474.1;6.97507;0
20170919154951042_CIIRC-R1_snap.fits;7.4313;26497.6;6.81067;0
20170919155051116_CIIRC-R1_snap.fits;8.31282;26477.1;6.93168;0
20170919155151191_CIIRC-R1_snap.fits;8.10347;26526.9;7.61972;0
20170919155251266_CIIRC-R1_snap.fits;8.91856;26513.7;9.61581;0
20170919155354412_CIIRC-R1_met.fits;7.61984;26499;108.689;0.512
20170919155351340_CIIRC-R1_snap.fits;8.14073;26456.5;9.47662;0
20170919155524695_CIIRC-R1_met.fits;8.46356;26507.8;17.1781;0.170667
20170919155451415_CIIRC-R1_snap.fits;7.63727;26509.3;5.72495;0
20170919155551490_CIIRC-R1_snap.fits;9.80823;26504.9;8.58511;0
20170919155651564_CIIRC-R1_snap.fits;11.4068;26477.1;9.55359;0
20170919155751639_CIIRC-R1_snap.fits;8.93988;26460.9;9.96146;0
20170919155851714_CIIRC-R1_snap.fits;7.7446;26481.4;6.92037;0
20170919155951788_CIIRC-R1_snap.fits;7.65375;26490.2;6.76629;0
