#timestamp,LO_Frequency,Hit,StdDev 
1505797215.3,286047019.0,P
1505797235.1,286047020.1,N
1505797255.9,286047024.5,N
1505797275.7,286047027.1,N
1505797295.5,286047026.7,N
1505797315.3,286047026.3,N
1505797335.2,286047028.1,Y
1505797355.0,286047006.2,P
1505797355.9,286047006.2,N
1505797375.7,286047009.0,N
1505797395.6,286047010.3,N
1505797415.4,286047008.0,N
1505797435.2,286047012.0,N
1505797455.1,286047013.6,N
1505797456.0,286047013.6,Y
1505797475.8,286047000.4,P
1505797495.6,286047006.0,N
1505797515.5,286047009.2,N
1505797535.3,286047006.3,N
1505797555.1,286047007.6,N
1505797575.9,286047003.4,N
1505797595.7,286047004.0,N
1505797615.5,286047003.6,N
1505797635.4,286047004.3,N
1505797655.2,286047003.7,N
1505797675.0,286047001.9,N
1505797675.9,286047001.9,N
1505797695.8,286046999.9,N
1505797715.6,286047003.8,N
1505797735.4,286047001.9,N
1505797755.3,286047003.8,N
1505797775.1,286047003.5,N
1505797776.0,286047003.5,N
1505797795.8,286047003.4,N
1505797815.6,286047005.7,N
1505797835.5,286047004.6,N
1505797855.3,286047008.4,Y
1505797875.1,286047000.0,P
1505797895.9,286046995.6,N
1505797915.7,286046996.0,N
1505797935.5,286046989.6,N
1505797955.4,286046988.4,N
1505797975.2,286046985.7,N
1505797995.0,286046983.7,N
1505797995.9,286046983.7,N
1505798015.8,286046981.9,N
1505798035.6,286046979.7,N
1505798055.4,286046978.1,N
1505798075.3,286046977.3,N
1505798095.1,286046981.7,N
1505798096.0,286046981.7,N
1505798115.8,286046979.8,N
1505798135.7,286046974.5,Y
1505798155.5,286046988.3,P
1505798175.3,286046983.7,P
1505798195.2,286046982.9,P
1505798215.9,286046981.9,Y
1505798235.7,286046992.2,P
1505798255.6,286046991.7,N
1505798275.4,286046993.1,N
1505798295.2,286046993.0,N
1505798315.0,286046993.8,N
1505798316.0,286046993.8,N
1505798335.8,286046996.7,N
1505798355.6,286046991.9,N
1505798375.4,286046993.1,N
1505798395.3,286046997.9,N
1505798415.1,286046996.1,N
1505798435.8,286046992.8,N
1505798455.7,286046991.1,Y
1505798475.5,286046995.6,P
1505798495.3,286046995.8,P
1505798515.2,286046996.7,N
1505798535.9,286047000.3,N
1505798555.7,286047000.2,N
1505798575.6,286046999.3,N
1505798595.4,286046998.5,N
1505798615.2,286047000.2,N
1505798635.0,286047003.2,N
1505798636.0,286047003.2,N
1505798655.8,286047005.6,N
1505798675.6,286047002.2,N
1505798695.4,286046999.7,N
1505798715.3,286047001.0,N
1505798735.1,286047003.8,N
1505798755.8,286047004.7,N
1505798775.7,286047005.6,N
1505798795.5,286047005.4,N
1505798815.3,286047001.6,N
1505798835.2,286047000.2,N
1505798855.9,286047000.9,N
1505798875.7,286047004.3,N
1505798895.6,286047003.5,N
1505798915.4,286047004.4,N
1505798935.2,286047005.7,N
1505798955.0,286047004.6,N
1505798955.9,286047004.6,N
1505798975.8,286047005.3,N
1505798995.6,286047009.0,N
1505799015.4,286047009.9,N
1505799035.3,286047012.4,Y
1505799055.1,286047012.2,P
1505799075.8,286047012.5,N
1505799095.7,286047014.7,P
1505799115.5,286047012.5,N
1505799135.3,286047011.8,N
1505799155.2,286047009.9,N
1505799175.9,286047005.2,N
1505799195.7,286047005.5,N
1505799215.6,286047006.0,N
1505799235.4,286047010.3,N
1505799255.2,286047011.3,Y
1505799275.1,286047004.2,P
1505799276.0,286047004.2,N
1505799295.8,286046999.8,N
1505799315.6,286047000.9,N
1505799335.5,286047000.2,N
1505799355.3,286047001.2,N
1505799375.1,286047004.2,N
1505799395.8,286047000.5,N
1505799415.7,286047001.1,N
1505799435.5,286046997.3,N
1505799455.3,286046996.3,N
1505799475.2,286046996.2,N
1505799495.9,286046994.8,N
1505799515.7,286046992.3,N
1505799535.6,286046993.6,N
1505799555.4,286046996.8,N
1505799575.2,286047002.7,N
1505799595.1,286047007.2,N
1505799596.0,286047007.2,N
1505799615.8,286047007.9,N
1505799635.6,286047008.3,N
1505799655.4,286047009.9,N
1505799675.3,286047011.9,N
1505799695.1,286047013.5,N
1505799715.8,286047014.4,N
1505799735.7,286047016.3,N
1505799755.5,286047016.5,N
1505799775.3,286047016.9,N
1505799795.2,286047016.2,N
1505799815.9,286047023.4,Y
1505799835.7,286047020.0,P
1505799855.6,286047019.2,N
1505799875.4,286047020.0,N
1505799895.2,286047021.9,Y
1505799915.1,286047000.5,P
1505799916.0,286047000.5,N
1505799935.8,286047004.4,N
1505799955.6,286046999.7,N
1505799975.5,286047004.0,N
1505799995.3,286047000.6,N
1505800015.1,286047001.0,N
1505800035.9,286046998.4,N
1505800055.7,286047000.9,N
1505800075.5,286047001.0,N
1505800095.4,286047000.6,N
1505800115.2,286046998.5,N
1505800135.0,286046999.0,N
1505800135.9,286046999.0,N
1505800155.8,286046996.0,N
1505800175.6,286046995.2,N
1505800195.4,286046999.9,N
1505800215.2,286047005.7,N
1505800235.1,286047002.1,N
1505800236.0,286047002.1,N
1505800255.8,286046999.7,N
1505800275.6,286047003.0,N
1505800295.5,286046995.5,N
1505800315.3,286046991.4,N
1505800335.1,286046992.8,N
1505800355.9,286046989.1,N
1505800375.7,286046984.2,Y
1505800395.5,286046982.8,P
1505800415.4,286046977.7,N
1505800435.2,286046978.9,N
1505800455.0,286046981.7,N
1505800455.9,286046981.7,N
1505800475.8,286046981.5,N
1505800495.6,286046979.6,N
1505800515.4,286046980.4,N
1505800535.3,286046977.9,Y
1505800555.1,286046992.2,P
1505800556.0,286046992.2,N
1505800575.8,286046990.2,N
1505800595.7,286046994.4,N
1505800615.5,286046992.4,N
1505800635.3,286046996.4,N
1505800655.1,286046994.1,N
1505800675.9,286046990.9,N
1505800695.7,286046990.0,N
1505800715.5,286046989.2,Y
1505800735.4,286047000.8,P
1505800755.2,286046999.1,N
1505800775.0,286046995.7,N
1505800775.9,286046995.7,N
1505800795.8,286046990.8,N
