# file name; noise; peak f.; mag.; duration
20170919030053698_CIIRC-R1_snap.fits;98.8404;26455.1;110.083;0
20170919030228930_CIIRC-R1_met.fits;110.307;26518.1;317.384;0.170667
20170919030153772_CIIRC-R1_snap.fits;106.439;26532.7;70.2219;0
20170919030253847_CIIRC-R1_snap.fits;114.981;26493.2;87.5402;0
20170919030353922_CIIRC-R1_snap.fits;100.763;26478.5;86.7224;0
20170919030453996_CIIRC-R1_snap.fits;95.9734;26543;84.4466;0
20170919030554071_CIIRC-R1_snap.fits;113.568;26475.6;119.264;0
20170919030654146_CIIRC-R1_snap.fits;100.331;26478.5;94.1909;0
20170919030754220_CIIRC-R1_snap.fits;93.0923;26463.9;116.937;0
20170919030854295_CIIRC-R1_snap.fits;108.927;26487.3;89.4556;0
20170919030954370_CIIRC-R1_snap.fits;97.2263;26477.1;95.7049;0
20170919031054444_CIIRC-R1_snap.fits;102.107;26449.2;101.094;0
20170919031154519_CIIRC-R1_snap.fits;87.5232;26460.9;79.7951;0
20170919031254594_CIIRC-R1_snap.fits;106.442;26471.2;121.565;0
20170919031354668_CIIRC-R1_snap.fits;88.8111;26532.7;104.613;0
20170919031454743_CIIRC-R1_snap.fits;110.149;26537.1;93.9354;0
20170919031605399_CIIRC-R1_met.fits;100.826;26523.9;261.828;0.682667
20170919031554818_CIIRC-R1_snap.fits;91.1349;26535.6;88.13;0
20170919031654892_CIIRC-R1_snap.fits;106.744;26545.9;105.509;0
20170919031754967_CIIRC-R1_snap.fits;115.198;26532.7;91.0298;0
20170919031855042_CIIRC-R1_snap.fits;105.028;26465.3;91.1918;0
20170919031955116_CIIRC-R1_snap.fits;115.043;26459.5;91.5324;0
20170919032055191_CIIRC-R1_snap.fits;93.5142;26516.6;93.268;0
20170919032155266_CIIRC-R1_snap.fits;92.9572;26540;80.1236;0
20170919032255340_CIIRC-R1_snap.fits;103.57;26519.5;90.8935;0
20170919032355415_CIIRC-R1_snap.fits;96.6171;26547.4;124.813;0
20170919032455490_CIIRC-R1_snap.fits;106.41;26490.2;95.2093;0
20170919032555564_CIIRC-R1_snap.fits;103.21;26491.7;79.0451;0
20170919032655639_CIIRC-R1_snap.fits;105.036;26529.8;132.523;0
20170919032755714_CIIRC-R1_snap.fits;93.1342;26522.5;91.9326;0
20170919032855788_CIIRC-R1_snap.fits;103.637;26462.4;69.4965;0
20170919032955863_CIIRC-R1_snap.fits;99.6149;26469.7;82.633;0
20170919033055938_CIIRC-R1_snap.fits;98.2672;26466.8;104.896;0
20170919033156012_CIIRC-R1_snap.fits;113.714;26543;61.223;0
20170919033256087_CIIRC-R1_snap.fits;109.067;26481.4;83.6722;0
20170919033356162_CIIRC-R1_snap.fits;112.573;26526.9;78.5121;0
20170919033456236_CIIRC-R1_snap.fits;96.0744;26499;81.7594;0
20170919033556311_CIIRC-R1_snap.fits;107.154;26507.8;99.8102;0
20170919033656386_CIIRC-R1_snap.fits;79.5664;26463.9;98.5521;0
20170919033756460_CIIRC-R1_snap.fits;108.716;26503.4;79.8839;0
20170919033856535_CIIRC-R1_snap.fits;95.4936;26540;96.0455;0
20170919033956610_CIIRC-R1_snap.fits;105.181;26504.9;141.273;0
20170919034056684_CIIRC-R1_snap.fits;107.631;26477.1;102.835;0
20170919034156759_CIIRC-R1_snap.fits;98.087;26487.3;85.0688;0
20170919034256834_CIIRC-R1_snap.fits;94.0345;26544.4;87.3894;0
20170919034356908_CIIRC-R1_snap.fits;114.874;26468.3;109.207;0
20170919034456983_CIIRC-R1_snap.fits;96.4922;26456.5;97.9859;0
20170919034557058_CIIRC-R1_snap.fits;93.8793;26512.2;107.425;0
20170919034657132_CIIRC-R1_snap.fits;103.221;26478.5;126.84;0
20170919034757207_CIIRC-R1_snap.fits;103.167;26488.8;80.2443;0
20170919034857282_CIIRC-R1_snap.fits;93.5916;26534.2;63.4362;0
20170919035021762_CIIRC-R1_met.fits;90.6567;26455.1;248.085;0.170667
20170919035039682_CIIRC-R1_met.fits;117.007;26488.8;272.647;0.170667
20170919034957356_CIIRC-R1_snap.fits;101.349;26480;73.3609;0
20170919035057431_CIIRC-R1_snap.fits;117.988;26481.4;121.177;0
20170919035157506_CIIRC-R1_snap.fits;117.829;26460.9;79.2926;0
20170919035257580_CIIRC-R1_snap.fits;96.156;26471.2;82.3237;0
20170919035357655_CIIRC-R1_snap.fits;91.0939;26463.9;71.1945;0
20170919035457730_CIIRC-R1_snap.fits;110.038;26507.8;73.0361;0
20170919035557804_CIIRC-R1_snap.fits;102.85;26471.2;122.79;0
20170919035657879_CIIRC-R1_snap.fits;91.3061;26507.8;82.5474;0
20170919035757954_CIIRC-R1_snap.fits;101.748;26541.5;83.4526;0
20170919035858028_CIIRC-R1_snap.fits;91.7939;26468.3;74.1399;0
20170919035958103_CIIRC-R1_snap.fits;107.742;26538.6;100.04;0
