#timestamp,LO_Frequency,Hit,StdDev 
1505790015.5,286046996.7,N
1505790035.3,286046995.5,Y
1505790055.2,286047000.3,P
1505790075.9,286047007.1,P
1505790095.7,286047008.6,N
1505790115.5,286047008.0,N
1505790135.4,286047010.0,N
1505790155.2,286047013.6,N
1505790175.0,286047011.4,N
1505790175.9,286047011.4,N
1505790195.8,286047011.7,N
1505790215.6,286047013.9,N
1505790235.4,286047014.0,N
1505790255.3,286047010.0,N
1505790275.1,286047001.3,N
1505790276.0,286047001.3,N
1505790295.8,286047005.2,N
1505790315.7,286047006.5,N
1505790335.5,286047008.3,N
1505790355.3,286047007.8,N
1505790375.2,286047011.1,N
1505790395.9,286047014.3,Y
1505790415.7,286047010.4,P
1505790435.6,286047011.1,P
1505790455.4,286047014.0,P
1505790475.2,286047014.2,Y
1505790495.1,286047004.8,P
1505790496.0,286047004.8,N
1505790515.8,286047008.5,N
1505790535.6,286047010.1,Y
1505790555.5,286047002.1,P
1505790575.3,286047006.0,N
1505790595.1,286047005.9,N
1505790615.9,286047004.1,N
1505790635.7,286047005.8,Y
1505790655.5,286047000.2,P
1505790675.4,286047002.1,N
1505790695.2,286047005.6,N
1505790715.0,286047005.1,N
1505790715.9,286047005.1,N
1505790735.8,286047007.1,Y
1505790755.6,286046998.4,P
1505790775.4,286046998.2,N
1505790795.3,286047003.2,N
1505790815.1,286047005.9,N
1505790816.0,286047005.9,N
1505790835.8,286047007.6,N
1505790855.6,286047006.9,N
1505790875.5,286047007.4,N
1505790895.3,286047006.5,N
1505790915.1,286047006.4,N
1505790935.9,286047004.6,N
1505790955.7,286047004.6,N
1505790975.5,286047005.2,N
1505790995.4,286047007.8,N
1505791015.2,286047005.3,N
1505791035.0,286047001.5,N
1505791035.9,286047001.5,N
1505791055.8,286046999.4,N
1505791075.6,286046996.0,N
1505791095.4,286046990.2,N
1505791115.3,286046990.1,N
1505791135.1,286046987.3,N
1505791136.0,286046987.3,N
1505791155.8,286046985.9,N
1505791175.7,286046986.6,N
1505791195.5,286046986.3,N
1505791215.3,286046982.6,N
1505791235.1,286046980.3,N
1505791255.9,286046980.1,N
1505791275.7,286046981.6,N
1505791295.5,286046981.5,N
1505791315.4,286046978.2,N
1505791335.2,286046977.7,N
1505791355.0,286046976.9,N
1505791355.9,286046976.9,N
1505791375.8,286046975.7,N
1505791395.6,286046975.6,N
1505791415.4,286046975.1,N
1505791435.3,286046973.5,N
1505791455.1,286046973.7,N
1505791456.0,286046973.7,N
1505791475.8,286046971.3,N
1505791495.7,286046975.1,N
1505791515.5,286046973.1,N
1505791535.3,286046973.6,N
1505791555.2,286046971.0,Y
1505791575.9,286046987.1,P
1505791595.7,286046985.8,P
1505791615.6,286046986.5,P
1505791635.4,286046986.5,Y
1505791655.2,286046998.6,P
1505791675.1,286046998.4,N
1505791676.0,286046998.4,N
1505791695.8,286046999.8,N
1505791715.6,286047001.7,N
1505791735.4,286047002.6,N
1505791755.3,286047000.0,N
1505791775.1,286047001.0,N
1505791795.8,286047001.9,N
1505791815.7,286047005.8,N
1505791835.5,286047004.8,N
1505791855.3,286047005.8,N
1505791875.2,286047001.6,N
1505791895.9,286046999.9,N
1505791915.7,286047000.1,N
1505791935.6,286047002.3,N
1505791955.4,286047001.6,N
1505791975.2,286047001.0,N
1505791995.0,286046998.3,N
1505791996.0,286046998.3,N
1505792015.8,286046998.6,N
1505792035.6,286046996.4,N
1505792055.4,286046996.0,N
1505792075.3,286046994.7,N
1505792095.1,286046994.0,N
1505792115.8,286046993.0,N
1505792135.7,286046992.4,N
1505792155.5,286046992.3,N
1505792175.3,286046993.1,N
1505792195.2,286046991.5,N
1505792215.9,286046989.6,N
1505792235.7,286046991.0,N
1505792255.6,286046990.7,N
1505792275.4,286046991.7,N
1505792295.2,286046992.2,N
1505792315.0,286046991.9,N
1505792316.0,286046991.9,N
1505792335.8,286046992.8,N
1505792355.6,286046990.3,N
1505792375.4,286046992.5,N
1505792395.3,286046992.6,N
1505792415.1,286046991.9,N
1505792435.8,286046989.7,N
1505792455.7,286046988.1,Y
1505792475.5,286046987.3,P
1505792495.3,286046989.0,P
1505792515.2,286046995.2,N
1505792535.0,286047002.9,N
1505792535.9,286047002.9,N
1505792555.7,286047007.8,N
1505792575.6,286047014.1,N
1505792595.4,286047017.8,N
1505792615.2,286047018.2,N
1505792635.1,286047018.9,N
1505792636.0,286047018.9,N
1505792655.8,286047025.0,N
1505792675.6,286047022.5,N
1505792695.5,286047031.4,N
1505792715.3,286047030.2,N
1505792735.1,286047030.6,N
1505792755.9,286047029.1,N
1505792775.7,286047029.2,N
1505792795.5,286047033.2,N
1505792815.3,286047033.3,N
1505792835.2,286047035.1,N
1505792855.0,286047040.0,N
1505792855.9,286047040.0,N
1505792875.7,286047040.5,N
1505792895.6,286047041.1,N
1505792915.4,286047038.2,N
1505792935.2,286047040.2,N
1505792955.1,286047042.8,N
1505792956.0,286047042.8,N
1505792975.8,286047039.9,N
1505792995.6,286047039.8,N
1505793015.5,286047042.4,N
1505793035.3,286047039.9,Y
1505793055.1,286047014.0,P
1505793075.9,286047012.7,N
1505793095.7,286047016.7,N
1505793115.5,286047015.3,N
1505793135.4,286047012.7,N
1505793155.2,286047011.4,N
1505793175.0,286047011.0,N
1505793175.9,286047011.0,N
1505793195.8,286047014.3,N
1505793215.6,286047014.0,N
1505793235.4,286047007.8,N
1505793255.2,286047003.2,N
1505793275.1,286047000.9,N
1505793276.0,286047000.9,N
1505793295.8,286046998.8,N
1505793315.6,286046993.5,N
1505793335.5,286046990.6,N
1505793355.3,286046986.9,N
1505793375.1,286046984.6,N
1505793395.9,286046980.8,N
1505793415.7,286046985.2,N
1505793435.5,286046984.2,N
1505793455.4,286046985.5,N
1505793475.2,286046985.6,N
1505793495.0,286046986.7,N
1505793495.9,286046986.7,N
1505793515.8,286046985.8,N
1505793535.6,286046985.9,N
1505793555.4,286046983.7,N
1505793575.3,286046986.5,N
1505793595.1,286046983.8,N
1505793596.0,286046983.8,N
