# file name; noise; peak f.; mag.; duration
20170919050002583_CIIRC-R1_snap.fits;101.913;26513.7;82.1674;0
20170919050102658_CIIRC-R1_snap.fits;120.977;26515.1;67.337;0
20170919050202732_CIIRC-R1_snap.fits;109.006;26472.7;93.7096;0
20170919050302807_CIIRC-R1_snap.fits;103.229;26458;82.6878;0
20170919050402882_CIIRC-R1_snap.fits;90.3134;26509.3;86.5032;0
20170919050502956_CIIRC-R1_snap.fits;123.509;26523.9;99.4947;0
20170919050603031_CIIRC-R1_snap.fits;95.1549;26532.7;79.9417;0
20170919050703106_CIIRC-R1_snap.fits;101.476;26522.5;76.2663;0
20170919050803180_CIIRC-R1_snap.fits;112.847;26538.6;96.3808;0
20170919050903255_CIIRC-R1_snap.fits;91.4055;26541.5;82.2894;0
20170919051003330_CIIRC-R1_snap.fits;109.531;26537.1;76.709;0
20170919051103404_CIIRC-R1_snap.fits;110.457;26545.9;106.248;0
20170919051203479_CIIRC-R1_snap.fits;100.217;26528.3;74.731;0
20170919051303554_CIIRC-R1_snap.fits;104.825;26449.2;64.9026;0
20170919051403628_CIIRC-R1_snap.fits;94.7139;26468.3;93.7378;0
20170919051503703_CIIRC-R1_snap.fits;95.0046;26449.2;104.554;0
20170919051603778_CIIRC-R1_snap.fits;106.404;26500.5;80.6519;0
20170919051703852_CIIRC-R1_snap.fits;95.3048;26510.7;81.8043;0
20170919051803927_CIIRC-R1_snap.fits;122.557;26532.7;83.8741;0
20170919051904002_CIIRC-R1_snap.fits;78.3521;26500.5;102.799;0
20170919052004076_CIIRC-R1_snap.fits;104.836;26465.3;100.416;0
20170919052104151_CIIRC-R1_snap.fits;108.446;26478.5;100.203;0
20170919052204226_CIIRC-R1_snap.fits;107.538;26453.6;70.7982;0
20170919052304300_CIIRC-R1_snap.fits;79.1372;26458;61.1108;0
20170919052445506_CIIRC-R1_met.fits;97.9068;26497.6;361.571;1.19467
20170919052404375_CIIRC-R1_snap.fits;93.1576;26485.8;79.3913;0
20170919052504450_CIIRC-R1_snap.fits;99.9826;26523.9;96.0079;0
20170919052604524_CIIRC-R1_snap.fits;100.955;26534.2;85.7536;0
20170919052704599_CIIRC-R1_snap.fits;105.556;26507.8;95.7966;0
20170919052804674_CIIRC-R1_snap.fits;113.665;26477.1;89.3126;0
20170919052904748_CIIRC-R1_snap.fits;109.707;26452.1;71.4761;0
20170919053004823_CIIRC-R1_snap.fits;82.3311;26525.4;117.653;0
20170919053104898_CIIRC-R1_snap.fits;96.1069;26452.1;75.4242;0
20170919053204972_CIIRC-R1_snap.fits;114.616;26540;90.1123;0
20170919053305047_CIIRC-R1_snap.fits;93.744;26472.7;89.4805;0
20170919053405122_CIIRC-R1_snap.fits;92.5983;26515.1;96.2506;0
20170919053505196_CIIRC-R1_snap.fits;109.182;26475.6;71.3716;0
20170919053605271_CIIRC-R1_snap.fits;102.165;26497.6;88.0977;0
20170919053722754_CIIRC-R1_met.fits;102.568;26485.8;219.965;0.170667
20170919053705346_CIIRC-R1_snap.fits;88.4894;26543;119.524;0
20170919053805420_CIIRC-R1_snap.fits;92.3605;26456.5;102.732;0
20170919053905495_CIIRC-R1_snap.fits;105.1;26484.4;101.378;0
20170919054005570_CIIRC-R1_snap.fits;112.78;26449.2;83.3752;0
20170919054105644_CIIRC-R1_snap.fits;91.8272;26449.2;69.1519;0
20170919054205719_CIIRC-R1_snap.fits;100.905;26512.2;99.1894;0
20170919054305794_CIIRC-R1_snap.fits;98.8864;26516.6;71.8073;0
20170919054405868_CIIRC-R1_snap.fits;100.487;26468.3;98.3735;0
20170919054505943_CIIRC-R1_snap.fits;100.376;26484.4;62.3799;0
20170919054606018_CIIRC-R1_snap.fits;80.3527;26477.1;109.76;0
20170919054706092_CIIRC-R1_snap.fits;108.636;26449.2;88.4128;0
20170919054806167_CIIRC-R1_snap.fits;85.6284;26531.2;85.7294;0
20170919054906242_CIIRC-R1_snap.fits;101.028;26500.5;110.762;0
20170919055006316_CIIRC-R1_snap.fits;91.7262;26497.6;100.753;0
20170919055106391_CIIRC-R1_snap.fits;107.561;26534.2;97.5909;0
20170919055206466_CIIRC-R1_snap.fits;98.2775;26497.6;91.8123;0
20170919055306540_CIIRC-R1_snap.fits;92.9559;26497.6;97.3699;0
20170919055406615_CIIRC-R1_snap.fits;95.4102;26487.3;104.756;0
20170919055506690_CIIRC-R1_snap.fits;96.8165;26535.6;90.4269;0
20170919055606764_CIIRC-R1_snap.fits;115.484;26509.3;85.7497;0
20170919055706839_CIIRC-R1_snap.fits;97.1231;26481.4;105.885;0
20170919055806914_CIIRC-R1_snap.fits;100.367;26537.1;93.8999;0
20170919055906988_CIIRC-R1_snap.fits;112.498;26469.7;83.1354;0
