# file name; noise; peak f.; mag.; duration
20170919060007063_CIIRC-R1_snap.fits;101.885;26468.3;81.6157;0
20170919060107138_CIIRC-R1_snap.fits;94.6104;26465.3;91.3076;0
20170919060207212_CIIRC-R1_snap.fits;113.03;26515.1;91.5283;0
20170919060319404_CIIRC-R1_met.fits;83.2949;26452.1;180.719;0.170667
20170919060307287_CIIRC-R1_snap.fits;91.3545;26460.9;89.2277;0
20170919060407362_CIIRC-R1_snap.fits;97.1605;26525.4;84.9815;0
20170919060507436_CIIRC-R1_snap.fits;104.619;26460.9;97.1252;0
20170919060607511_CIIRC-R1_snap.fits;108.316;26502;105.355;0
20170919060707586_CIIRC-R1_snap.fits;104.139;26523.9;106.374;0
20170919060807660_CIIRC-R1_snap.fits;119.418;26521;89.7722;0
20170919060907735_CIIRC-R1_snap.fits;92.3141;26465.3;87.247;0
20170919061007810_CIIRC-R1_snap.fits;101.276;26526.9;84.2763;0
20170919061107884_CIIRC-R1_snap.fits;106.82;26502;101.127;0
20170919061207959_CIIRC-R1_snap.fits;89.9701;26515.1;94.6398;0
20170919061308034_CIIRC-R1_snap.fits;126.681;26465.3;83.4411;0
20170919061408108_CIIRC-R1_snap.fits;89.6463;26456.5;89.9464;0
20170919061508183_CIIRC-R1_snap.fits;106.402;26532.7;96.053;0
20170919061608258_CIIRC-R1_snap.fits;105.158;26466.8;83.4374;0
20170919061708332_CIIRC-R1_snap.fits;97.4515;26481.4;101.661;0
20170919061808407_CIIRC-R1_snap.fits;102.94;26535.6;97.436;0
20170919061908482_CIIRC-R1_snap.fits;91.1075;26529.8;108.698;0
20170919062020674_CIIRC-R1_met.fits;102.637;26478.5;265.99;0.170667
20170919062008556_CIIRC-R1_snap.fits;113.014;26513.7;128.125;0
20170919062108631_CIIRC-R1_snap.fits;109.131;26518.1;82.4956;0
20170919062225260_CIIRC-R1_met.fits;98.7035;26499;218.718;0.170667
20170919062208706_CIIRC-R1_snap.fits;107.966;26534.2;89.0866;0
20170919062308780_CIIRC-R1_snap.fits;101.812;26512.2;93.7578;0
20170919062408855_CIIRC-R1_snap.fits;94.5087;26468.3;80.3401;0
20170919062508930_CIIRC-R1_snap.fits;100.398;26518.1;82.869;0
20170919062609004_CIIRC-R1_snap.fits;101.681;26519.5;94.0146;0
20170919062709079_CIIRC-R1_snap.fits;106.316;26500.5;66.2477;0
20170919062809154_CIIRC-R1_snap.fits;102.97;26463.9;102.676;0
20170919062909228_CIIRC-R1_snap.fits;100.763;26475.6;90.4831;0
20170919063009303_CIIRC-R1_snap.fits;99.5617;26510.7;88.098;0
20170919063109378_CIIRC-R1_snap.fits;85.2344;26502;86.4228;0
20170919063209452_CIIRC-R1_snap.fits;115.12;26494.6;82.0161;0
20170919063309527_CIIRC-R1_snap.fits;90.1552;26494.6;93.0831;0
20170919063409602_CIIRC-R1_snap.fits;114.218;26497.6;99.8408;0
20170919063509676_CIIRC-R1_snap.fits;99.2392;26484.4;104.543;0
20170919063609751_CIIRC-R1_snap.fits;88.4915;26523.9;76.4212;0
20170919063723820_CIIRC-R1_met.fits;86.4;26504.9;438.815;0.341333
20170919063709826_CIIRC-R1_snap.fits;114.291;26510.7;88.5466;0
20170919063809900_CIIRC-R1_snap.fits;97.4426;26475.6;96.7384;0
20170919063934039_CIIRC-R1_met.fits;82.0202;26463.9;170.095;0.170667
20170919063909975_CIIRC-R1_snap.fits;109.862;26453.6;67.1802;0
20170919064010050_CIIRC-R1_snap.fits;85.016;26523.9;96.3376;0
20170919064110124_CIIRC-R1_snap.fits;103.35;26475.6;108.722;0
20170919064210199_CIIRC-R1_snap.fits;102.863;26535.6;75.4807;0
20170919064310274_CIIRC-R1_snap.fits;94.9476;26538.6;85.0424;0
20170919064410348_CIIRC-R1_snap.fits;100.386;26488.8;106.276;0
20170919064510423_CIIRC-R1_snap.fits;88.702;26477.1;84.4264;0
20170919064610498_CIIRC-R1_snap.fits;94.7747;26507.8;64.0218;0
20170919064710572_CIIRC-R1_snap.fits;77.5195;26525.4;77.5376;0
20170919064810647_CIIRC-R1_snap.fits;86.3066;26488.8;86.9359;0
20170919064910722_CIIRC-R1_snap.fits;85.3702;26534.2;56.1538;0
20170919065010796_CIIRC-R1_snap.fits;83.2588;26532.7;80.4226;0
20170919065110871_CIIRC-R1_snap.fits;89.7276;26532.7;78.0348;0
20170919065246615_CIIRC-R1_met.fits;102.568;26494.6;205.578;0.170667
20170919065210946_CIIRC-R1_snap.fits;98.258;26535.6;80.2213;0
20170919065311020_CIIRC-R1_snap.fits;97.5289;26465.3;77.1761;0
20170919065411095_CIIRC-R1_snap.fits;91.9176;26475.6;90.7255;0
20170919065511170_CIIRC-R1_snap.fits;102.893;26532.7;73.9089;0
20170919065611244_CIIRC-R1_snap.fits;89.2221;26460.9;95.1591;0
20170919065711319_CIIRC-R1_snap.fits;91.3832;26462.4;98.6741;0
20170919065811394_CIIRC-R1_snap.fits;96.5995;26522.5;48.3552;0
20170919065911468_CIIRC-R1_snap.fits;101.486;26540;69.6339;0
