# file name; noise; peak f.; mag.; duration
20170919010044738_CIIRC-R1_snap.fits;101.431;26474.1;77.2551;0
20170919010144812_CIIRC-R1_snap.fits;109.424;26502;76.0319;0
20170919010244887_CIIRC-R1_snap.fits;95.2818;26518.1;100.27;0
20170919010344962_CIIRC-R1_snap.fits;95.6941;26500.5;106.976;0
20170919010445036_CIIRC-R1_snap.fits;81.8997;26515.1;98.021;0
20170919010545111_CIIRC-R1_snap.fits;111.39;26502;88.027;0
20170919010645186_CIIRC-R1_snap.fits;103.692;26468.3;75.5192;0
20170919010745260_CIIRC-R1_snap.fits;101.984;26526.9;95.8145;0
20170919010845335_CIIRC-R1_snap.fits;117.319;26515.1;73.8722;0
20170919010945410_CIIRC-R1_snap.fits;94.7503;26515.1;58.9893;0
20170919011050775_CIIRC-R1_met.fits;87.9817;26496.1;193.347;0.170667
20170919011045484_CIIRC-R1_snap.fits;108.707;26513.7;89.7389;0
20170919011145559_CIIRC-R1_snap.fits;114.3;26480;81.2768;0
20170919011245634_CIIRC-R1_snap.fits;97.319;26466.8;90.8576;0
20170919011345708_CIIRC-R1_snap.fits;108.828;26456.5;58.4338;0
20170919011445783_CIIRC-R1_snap.fits;106.437;26510.7;83.462;0
20170919011545858_CIIRC-R1_snap.fits;120.994;26540;73.7023;0
20170919011645932_CIIRC-R1_snap.fits;106.929;26496.1;85.2123;0
20170919011746007_CIIRC-R1_snap.fits;96.3031;26463.9;97.0977;0
20170919011846082_CIIRC-R1_snap.fits;86.6948;26468.3;90.1584;0
20170919011946156_CIIRC-R1_snap.fits;89.7943;26482.9;87.4742;0
20170919012046231_CIIRC-R1_snap.fits;99.0573;26540;97.0646;0
20170919012146306_CIIRC-R1_snap.fits;94.0801;26462.4;77.7657;0
20170919012246380_CIIRC-R1_snap.fits;83.1908;26480;94.5989;0
20170919012346455_CIIRC-R1_snap.fits;105.229;26465.3;84.5304;0
20170919012446530_CIIRC-R1_snap.fits;95.8232;26532.7;83.8903;0
20170919012546604_CIIRC-R1_snap.fits;101.584;26449.2;84.9689;0
20170919012646679_CIIRC-R1_snap.fits;119.989;26485.8;74.6096;0
20170919012746754_CIIRC-R1_snap.fits;114.874;26462.4;95.5014;0
20170919012846828_CIIRC-R1_snap.fits;87.2235;26523.9;86.7502;0
20170919012946903_CIIRC-R1_snap.fits;100.066;26534.2;74.2649;0
20170919013046978_CIIRC-R1_snap.fits;102.827;26452.1;84.3285;0
20170919013147052_CIIRC-R1_snap.fits;104.312;26490.2;77.8854;0
20170919013247127_CIIRC-R1_snap.fits;102.678;26538.6;89.6771;0
20170919013347202_CIIRC-R1_snap.fits;95.8381;26540;74.6931;0
20170919013447276_CIIRC-R1_snap.fits;103.511;26458;113;0
20170919013547351_CIIRC-R1_snap.fits;90.3923;26499;85.955;0
20170919013647426_CIIRC-R1_snap.fits;121.396;26509.3;73.0324;0
20170919013747500_CIIRC-R1_snap.fits;102.954;26512.2;92.4345;0
20170919013847575_CIIRC-R1_snap.fits;99.1976;26466.8;68.9348;0
20170919013947650_CIIRC-R1_snap.fits;109.744;26468.3;86.0744;0
20170919014047724_CIIRC-R1_snap.fits;113.824;26510.7;75.7323;0
20170919014147799_CIIRC-R1_snap.fits;97.528;26510.7;93.5284;0
20170919014247874_CIIRC-R1_snap.fits;94.816;26506.3;80.218;0
20170919014347948_CIIRC-R1_snap.fits;118.356;26474.1;76.1214;0
20170919014448023_CIIRC-R1_snap.fits;91.9083;26531.2;87.3868;0
20170919014548098_CIIRC-R1_snap.fits;93.9661;26509.3;92.0482;0
20170919014648172_CIIRC-R1_snap.fits;95.4187;26481.4;86.7407;0
20170919014748247_CIIRC-R1_snap.fits;109.39;26462.4;85.9633;0
20170919014848322_CIIRC-R1_snap.fits;112.809;26503.4;99.8272;0
20170919014948396_CIIRC-R1_snap.fits;79.7989;26458;99.417;0
20170919015048471_CIIRC-R1_snap.fits;94.9743;26510.7;106.951;0
20170919015148546_CIIRC-R1_snap.fits;84.3304;26497.6;92.3636;0
20170919015248620_CIIRC-R1_snap.fits;103.646;26484.4;98.6835;0
20170919015348695_CIIRC-R1_snap.fits;93.2723;26459.5;67.0418;0
20170919015448770_CIIRC-R1_snap.fits;97.9083;26510.7;84.0081;0
20170919015548844_CIIRC-R1_snap.fits;111.468;26460.9;107.274;0
20170919015648919_CIIRC-R1_snap.fits;86.189;26512.2;76.5463;0
20170919015748994_CIIRC-R1_snap.fits;98.2517;26490.2;76.6077;0
20170919015849068_CIIRC-R1_snap.fits;102.273;26480;94.7167;0
20170919015949143_CIIRC-R1_snap.fits;82.0518;26528.3;81.0868;0
