# file name; noise; peak f.; mag.; duration
20170919170056343_CIIRC-R1_snap.fits;8.15248;26516.6;5.32959;0
20170919170156418_CIIRC-R1_snap.fits;6.84178;26460.9;9.88624;0
20170919170256492_CIIRC-R1_snap.fits;8.96404;26496.1;6.98756;0
20170919170356567_CIIRC-R1_snap.fits;10.6181;26493.2;8.40901;0
20170919170456642_CIIRC-R1_snap.fits;11.0757;26529.8;7.94054;0
20170919170556716_CIIRC-R1_snap.fits;9.50886;26510.7;8.25772;0
20170919170656791_CIIRC-R1_snap.fits;8.15427;26452.1;6.801;0
20170919170756866_CIIRC-R1_snap.fits;10.3177;26543;8.3557;0
20170919170856940_CIIRC-R1_snap.fits;10.8023;26503.4;8.36155;0
20170919170957015_CIIRC-R1_snap.fits;10.1409;26463.9;9.37694;0
20170919171057090_CIIRC-R1_snap.fits;10.6924;26532.7;9.32158;0
20170919171157164_CIIRC-R1_snap.fits;10.7451;26450.7;9.1494;0
20170919171257239_CIIRC-R1_snap.fits;11.5149;26513.7;8.15003;0
20170919171422402_CIIRC-R1_met.fits;10.2093;26515.1;24.6532;0.170667
20170919171357314_CIIRC-R1_snap.fits;9.20973;26541.5;9.96793;0
20170919171457388_CIIRC-R1_snap.fits;11.4536;26504.9;12.03;0
20170919171557463_CIIRC-R1_snap.fits;10.4633;26510.7;9.29611;0
20170919171657538_CIIRC-R1_snap.fits;12.885;26534.2;8.12293;0
20170919171757612_CIIRC-R1_snap.fits;10.7337;26477.1;11.1403;0
20170919171919874_CIIRC-R1_met.fits;13.5991;26540;35.8055;0.170667
20170919171857687_CIIRC-R1_snap.fits;12.0195;26482.9;11.4169;0
20170919172028652_CIIRC-R1_met.fits;10.6583;26507.8;28.4253;0.512
20170919171957762_CIIRC-R1_snap.fits;13.7709;26462.4;10.8611;0
20170919172057836_CIIRC-R1_snap.fits;11.2546;26535.6;9.55878;0
20170919172216002_CIIRC-R1_met.fits;12.2635;26499;31.5842;0.170667
20170919172157911_CIIRC-R1_snap.fits;12.356;26516.6;9.26352;0
20170919172257986_CIIRC-R1_snap.fits;11.1609;26538.6;9.63966;0
20170919172358060_CIIRC-R1_snap.fits;9.97062;26478.5;9.66475;0
20170919172458135_CIIRC-R1_snap.fits;11.1924;26490.2;8.58021;0
20170919172558210_CIIRC-R1_snap.fits;8.69619;26482.9;9.89271;0
20170919172658284_CIIRC-R1_snap.fits;9.3814;26458;10.2253;0
20170919172758359_CIIRC-R1_snap.fits;11.5193;26513.7;8.20767;0
20170919172858434_CIIRC-R1_snap.fits;9.34115;26543;10.8716;0
20170919172958508_CIIRC-R1_snap.fits;8.60124;26500.5;8.20423;0
20170919173058583_CIIRC-R1_snap.fits;8.33958;26545.9;8.18465;0
20170919173158658_CIIRC-R1_snap.fits;12.6159;26458;8.92073;0
20170919173315116_CIIRC-R1_met.fits;8.73068;26491.7;73.2211;0.341333
20170919173258732_CIIRC-R1_snap.fits;11.5567;26484.4;8.73811;0
20170919173358807_CIIRC-R1_snap.fits;9.11778;26502;9.75409;0
20170919173458882_CIIRC-R1_snap.fits;10.1431;26526.9;10.7012;0
20170919173603223_CIIRC-R1_met.fits;11.2795;26507.8;28.8015;0.170667
20170919173558956_CIIRC-R1_snap.fits;11.774;26525.4;9.19263;0
20170919173659031_CIIRC-R1_snap.fits;10.9234;26462.4;12.5217;0
20170919173759106_CIIRC-R1_snap.fits;11.2165;26497.6;10.7541;0
20170919173859180_CIIRC-R1_snap.fits;11.2641;26471.2;10.535;0
20170919173959255_CIIRC-R1_snap.fits;11.3403;26547.4;10.0702;0
20170919174059330_CIIRC-R1_snap.fits;8.89641;26458;11.4278;0
20170919174159404_CIIRC-R1_snap.fits;10.1934;26531.2;7.08824;0
20170919174259479_CIIRC-R1_snap.fits;11.2214;26513.7;8.75399;0
20170919174359554_CIIRC-R1_snap.fits;12.3499;26515.1;10.0829;0
20170919174459628_CIIRC-R1_snap.fits;9.60335;26463.9;9.08113;0
20170919174559703_CIIRC-R1_snap.fits;9.05014;26471.2;8.79905;0
20170919174659778_CIIRC-R1_snap.fits;9.27572;26541.5;9.13145;0
20170919174759852_CIIRC-R1_snap.fits;11.0607;26462.4;8.22695;0
20170919174859927_CIIRC-R1_snap.fits;10.5387;26506.3;8.98519;0
20170919175000002_CIIRC-R1_snap.fits;12.118;26456.5;9.32046;0
20170919175100076_CIIRC-R1_snap.fits;11.1851;26496.1;9.82442;0
20170919175200151_CIIRC-R1_snap.fits;8.97333;26521;8.47033;0
20170919175300226_CIIRC-R1_snap.fits;11.6067;26482.9;8.50395;0
20170919175400300_CIIRC-R1_snap.fits;11.9972;26516.6;10.1345;0
20170919175500375_CIIRC-R1_snap.fits;9.15502;26487.3;12.094;0
20170919175600450_CIIRC-R1_snap.fits;12.0176;26496.1;10.3599;0
20170919175700524_CIIRC-R1_snap.fits;11.6874;26460.9;11.4445;0
20170919175800599_CIIRC-R1_snap.fits;10.2943;26522.5;9.69503;0
20170919175900674_CIIRC-R1_snap.fits;10.7939;26543;9.18032;0
