#timestamp,LO_Frequency,Hit,StdDev 
1505793615.8,286046984.9,N
1505793635.6,286046981.9,N
1505793655.5,286046977.3,N
1505793675.3,286046977.5,N
1505793695.1,286046977.6,N
1505793715.9,286046977.4,N
1505793735.7,286046977.4,N
1505793755.5,286046977.5,N
1505793775.4,286046980.1,N
1505793795.2,286046979.9,N
1505793815.0,286046981.3,N
1505793815.9,286046981.3,Y
1505793835.8,286046995.9,P
1505793855.6,286046993.4,N
1505793875.4,286046992.9,N
1505793895.3,286046991.8,N
1505793915.1,286046994.6,N
1505793916.0,286046994.6,N
1505793935.8,286046996.3,N
1505793955.7,286046995.8,N
1505793975.5,286046993.4,N
1505793995.3,286046995.2,N
1505794015.2,286046995.6,N
1505794035.9,286046991.8,N
1505794055.7,286046989.7,Y
1505794075.6,286046995.7,P
1505794095.4,286046991.3,P
1505794115.2,286046991.3,P
1505794135.1,286046991.7,Y
1505794136.0,286046991.7,P
1505794155.8,286046998.5,N
1505794175.6,286047001.1,N
1505794195.5,286047002.7,N
1505794215.3,286047004.4,N
1505794235.1,286047000.0,N
1505794255.9,286046997.7,N
1505794275.7,286046998.7,N
1505794295.5,286047003.7,N
1505794315.3,286047006.8,N
1505794335.2,286047008.3,N
1505794355.9,286047008.6,N
1505794375.7,286047005.2,N
1505794395.6,286047007.2,N
1505794415.4,286047009.2,N
1505794435.2,286047011.1,N
1505794455.1,286047010.0,N
1505794456.0,286047010.0,N
1505794475.8,286047006.1,N
1505794495.6,286047008.9,N
1505794515.5,286047009.5,N
1505794535.3,286047010.4,N
1505794555.1,286047011.5,N
1505794575.8,286047011.8,N
1505794595.7,286047005.0,N
1505794615.5,286047002.9,N
1505794635.3,286047004.8,N
1505794655.2,286047007.0,N
1505794675.9,286047006.2,N
1505794695.7,286047007.1,N
1505794715.6,286047010.0,N
1505794735.4,286047009.9,N
1505794755.2,286047004.4,N
1505794775.1,286047005.6,N
1505794776.0,286047005.6,N
1505794795.8,286047008.8,N
1505794815.6,286047011.1,Y
1505794835.5,286047009.9,P
1505794855.3,286047016.7,P
1505794875.1,286047017.3,P
1505794895.9,286047024.7,Y
1505794915.7,286047012.4,P
1505794935.5,286047015.0,P
1505794955.4,286047016.5,P
1505794975.2,286047017.4,Y
1505794995.0,286047003.3,P
1505794995.9,286047003.3,N
1505795015.8,286047003.2,N
1505795035.6,286047005.1,N
1505795055.4,286047005.8,N
1505795075.3,286047013.1,Y
1505795095.1,286047006.6,P
1505795096.0,286047006.6,P
1505795115.8,286047007.0,P
1505795135.7,286047007.2,Y
1505795155.5,286047000.3,P
1505795175.3,286047004.6,N
1505795195.2,286047002.9,N
1505795215.9,286047005.7,N
1505795235.7,286047000.4,N
1505795255.6,286047001.2,N
1505795275.4,286047004.8,N
1505795295.2,286047003.3,N
1505795315.1,286047007.5,Y
1505795316.0,286047007.5,P
1505795335.8,286047003.1,N
1505795355.6,286047007.5,P
1505795375.5,286047007.6,Y
1505795395.3,286046999.8,P
1505795415.1,286047001.2,N
1505795435.9,286046999.3,N
1505795455.7,286046998.9,N
1505795475.5,286047003.1,N
1505795495.3,286047006.7,N
1505795515.2,286046999.8,N
1505795535.0,286046991.7,Y
1505795535.9,286046991.7,P
1505795555.8,286046982.7,P
1505795575.6,286046977.3,N
1505795595.4,286046976.2,N
1505795615.2,286046975.2,N
1505795635.1,286046970.9,Y
1505795636.0,286046970.9,P
1505795655.8,286046988.4,N
1505795675.6,286046984.1,N
1505795695.5,286046982.8,N
1505795715.3,286046981.9,Y
1505795735.2,286046997.8,P
1505795755.9,286046996.3,N
1505795775.7,286046994.4,N
1505795795.5,286046993.7,N
1505795815.4,286046990.5,N
1505795835.2,286046987.3,N
1505795855.0,286046985.7,N
1505795855.9,286046985.7,N
1505795875.8,286046986.8,N
1505795895.6,286046986.8,N
1505795915.4,286046986.0,N
1505795935.3,286046986.3,N
1505795955.1,286046984.2,Y
1505795975.8,286046994.9,P
1505795995.7,286046999.1,N
1505796015.5,286047000.1,N
1505796035.3,286046997.7,N
1505796055.2,286046998.4,N
1505796075.9,286046997.9,N
1505796095.7,286046994.9,N
1505796115.5,286046997.9,N
1505796135.4,286046994.9,N
1505796155.2,286046995.4,N
1505796175.0,286046997.4,N
1505796175.9,286046997.4,N
1505796195.8,286046997.2,N
1505796215.6,286046993.3,N
1505796235.4,286046996.4,N
1505796255.3,286046998.5,N
1505796275.1,286047002.1,N
1505796276.0,286047002.1,N
1505796295.8,286047002.4,N
1505796315.7,286046996.1,N
1505796335.5,286046992.5,N
1505796355.3,286046992.1,N
1505796375.2,286046991.5,N
1505796395.9,286046991.6,N
1505796415.7,286046992.6,N
1505796435.5,286046990.2,N
1505796455.4,286046986.9,Y
1505796475.2,286046994.5,P
1505796495.0,286046996.9,P
1505796496.0,286046996.9,P
1505796515.8,286046994.1,Y
1505796535.6,286046996.8,P
1505796555.5,286046999.4,N
1505796575.3,286046998.9,N
1505796595.1,286046998.9,N
1505796615.8,286046999.2,N
1505796635.7,286047000.5,N
1505796655.5,286047002.2,N
1505796675.3,286047002.2,N
1505796695.2,286047005.3,N
1505796715.9,286047006.3,N
1505796735.7,286047002.0,N
1505796755.6,286047000.0,N
1505796775.4,286047003.2,N
1505796795.2,286047003.1,N
1505796815.1,286046999.9,N
1505796816.0,286046999.9,N
1505796835.8,286046999.3,N
1505796855.6,286046994.9,N
1505796875.4,286046993.6,N
1505796895.3,286046996.3,N
1505796915.1,286046995.1,N
1505796935.8,286046996.9,N
1505796955.7,286046999.0,N
1505796975.5,286046999.2,N
1505796995.3,286046998.6,N
1505797015.2,286047002.7,N
1505797035.9,286047001.2,N
1505797055.7,286046998.9,N
1505797075.6,286046993.4,N
1505797095.4,286046995.3,N
1505797115.2,286047000.3,N
1505797135.0,286046998.4,N
1505797136.0,286046998.4,N
1505797155.8,286047005.0,N
1505797175.6,286047009.8,N
1505797195.5,286047019.9,Y
