# file name; noise; peak f.; mag.; duration
20170919190005228_CIIRC-R1_snap.fits;40.6986;26491.7;35.5087;0
20170919190105303_CIIRC-R1_snap.fits;47.8107;26502;39.7225;0
20170919190212887_CIIRC-R1_met.fits;55.8575;26490.2;131.973;0.170667
20170919190205378_CIIRC-R1_snap.fits;64.4976;26481.4;58.0959;0
20170919190311426_CIIRC-R1_met.fits;69.2928;26502;245.931;0.341333
20170919190305452_CIIRC-R1_snap.fits;56.3005;26509.3;48.8781;0
20170919190405527_CIIRC-R1_snap.fits;53.07;26453.6;49.0756;0
20170919190505602_CIIRC-R1_snap.fits;72.3589;26493.2;59.48;0
20170919190605676_CIIRC-R1_snap.fits;68.0696;26475.6;59.2086;0
20170919190705751_CIIRC-R1_snap.fits;63.9234;26456.5;51.9826;0
20170919190805826_CIIRC-R1_snap.fits;73.2345;26526.9;48.7747;0
20170919190905900_CIIRC-R1_snap.fits;60.6659;26468.3;58.635;0
20170919191005975_CIIRC-R1_snap.fits;66.2305;26509.3;52.9848;0
20170919191106050_CIIRC-R1_snap.fits;68.4618;26471.2;53.1673;0
20170919191206124_CIIRC-R1_snap.fits;77.5631;26452.1;59.9773;0
20170919191306199_CIIRC-R1_snap.fits;65.4628;26453.6;58.1158;0
20170919191406274_CIIRC-R1_snap.fits;85.3721;26482.9;48.0719;0
20170919191506348_CIIRC-R1_snap.fits;73.3434;26497.6;59.1264;0
20170919191606423_CIIRC-R1_snap.fits;80.1177;26535.6;63.2876;0
20170919191706498_CIIRC-R1_snap.fits;75.3614;26449.2;89.5945;0
20170919191806572_CIIRC-R1_snap.fits;76.0848;26525.4;68.4056;0
20170919191906647_CIIRC-R1_snap.fits;72.996;26455.1;55.0476;0
20170919192050754_CIIRC-R1_met.fits;65.0988;26494.6;200.974;0.170667
20170919192006722_CIIRC-R1_snap.fits;81.6552;26490.2;55.3503;0
20170919192106796_CIIRC-R1_snap.fits;69.3774;26477.1;74.4317;0
20170919192206871_CIIRC-R1_snap.fits;60.8958;26472.7;62.8145;0
20170919192306946_CIIRC-R1_snap.fits;72.2911;26485.8;50.3926;0
20170919192407020_CIIRC-R1_snap.fits;69.6516;26506.3;55.6827;0
20170919192507095_CIIRC-R1_snap.fits;71.8301;26484.4;61.1675;0
20170919192607170_CIIRC-R1_snap.fits;74.8621;26491.7;75.0906;0
20170919192707244_CIIRC-R1_snap.fits;72.6353;26487.3;68.7698;0
20170919192807319_CIIRC-R1_snap.fits;71.8577;26482.9;47.5066;0
20170919192907394_CIIRC-R1_snap.fits;79.3424;26471.2;57.8775;0
20170919193007468_CIIRC-R1_snap.fits;66.9478;26507.8;44.7593;0
20170919193107543_CIIRC-R1_snap.fits;76.012;26494.6;67.4719;0
20170919193207618_CIIRC-R1_snap.fits;74.3174;26485.8;92.5444;0
20170919193307692_CIIRC-R1_snap.fits;68.9038;26522.5;70.8772;0
20170919193407767_CIIRC-R1_snap.fits;78.1268;26504.9;76.1303;0
20170919193507842_CIIRC-R1_snap.fits;78.1629;26469.7;78.331;0
20170919193607916_CIIRC-R1_snap.fits;74.4134;26540;69.9556;0
20170919193707991_CIIRC-R1_snap.fits;72.9385;26465.3;85.1519;0
20170919193808066_CIIRC-R1_snap.fits;75.8895;26468.3;71.4526;0
20170919193930498_CIIRC-R1_met.fits;82.6726;26475.6;171.954;0.341333
20170919193908140_CIIRC-R1_snap.fits;70.3429;26456.5;56.0564;0
20170919194008215_CIIRC-R1_snap.fits;72.8192;26453.6;63.5637;0
20170919194108290_CIIRC-R1_snap.fits;74.897;26482.9;69.8513;0
20170919194208364_CIIRC-R1_snap.fits;65.2524;26507.8;65.4796;0
20170919194308439_CIIRC-R1_snap.fits;79.9063;26488.8;73.6514;0
20170919194408514_CIIRC-R1_snap.fits;80.4031;26528.3;88.1586;0
20170919194508588_CIIRC-R1_snap.fits;81.8268;26513.7;67.7733;0
20170919194608663_CIIRC-R1_snap.fits;71.4884;26510.7;66.5041;0
20170919194708738_CIIRC-R1_snap.fits;78.4062;26528.3;67.1791;0
20170919194808812_CIIRC-R1_snap.fits;89.5751;26478.5;67.3166;0
20170919194908887_CIIRC-R1_snap.fits;78.38;26490.2;60.5305;0
20170919195008962_CIIRC-R1_snap.fits;73.7533;26450.7;66.5849;0
20170919195109036_CIIRC-R1_snap.fits;76.4076;26490.2;57.4509;0
20170919195209111_CIIRC-R1_snap.fits;83.4279;26537.1;68.6911;0
20170919195309186_CIIRC-R1_snap.fits;73.8728;26493.2;66.751;0
20170919195409260_CIIRC-R1_snap.fits;72.0803;26523.9;60.0759;0
20170919195527426_CIIRC-R1_met.fits;73.1083;26493.2;172.766;0.170667
20170919195509335_CIIRC-R1_snap.fits;70.2004;26506.3;70.9857;0
20170919195609410_CIIRC-R1_snap.fits;89.9934;26510.7;66.4739;0
20170919195709484_CIIRC-R1_snap.fits;88.2681;26519.5;84.9859;0
20170919195809559_CIIRC-R1_snap.fits;69.1125;26477.1;67.5513;0
20170919195909634_CIIRC-R1_snap.fits;82.9079;26465.3;58.1244;0
