# file name; noise; peak f.; mag.; duration
20170919130134060_CIIRC-R1_met.fits;13.1045;26503.4;60.241;0.341333
20170919130038423_CIIRC-R1_snap.fits;11.0227;26526.9;9.56467;0
20170919130154028_CIIRC-R1_met.fits;11.5741;26502;32.4681;0.170667
20170919130219458_CIIRC-R1_met.fits;10.4184;26516.6;45.4656;0.170667
20170919130138498_CIIRC-R1_snap.fits;10.5277;26504.9;11.2002;0
20170919130241986_CIIRC-R1_met.fits;11.3182;26543;33.9323;0.170667
20170919130307074_CIIRC-R1_met.fits;10.356;26513.7;21.3037;0.170667
20170919130238572_CIIRC-R1_snap.fits;9.51315;26472.7;8.60126;0
20170919130423532_CIIRC-R1_met.fits;12.0342;26502;38.7717;0.170667
20170919130426263_CIIRC-R1_met.fits;11.247;26506.3;25.0183;0.170667
20170919130338647_CIIRC-R1_snap.fits;12.0742;26513.7;11.5761;0
20170919130455276_CIIRC-R1_met.fits;12.8182;26510.7;37.2768;0.170667
20170919130438722_CIIRC-R1_snap.fits;13.5832;26515.1;8.74026;0
20170919130538796_CIIRC-R1_snap.fits;9.4698;26512.2;10.2213;0
20170919130640919_CIIRC-R1_met.fits;11.5579;26512.2;29.7867;0.170667
20170919130703618_CIIRC-R1_met.fits;12.559;26500.5;99.0907;0.341333
20170919130721879_CIIRC-R1_met.fits;11.1209;26512.2;24.6426;0.170667
20170919130638871_CIIRC-R1_snap.fits;10.8469;26526.9;8.6085;0
20170919130828268_CIIRC-R1_met.fits;10.5154;26497.6;31.1766;0.170667
20170919130738946_CIIRC-R1_snap.fits;10.1503;26515.1;10.7384;0
20170919130842434_CIIRC-R1_met.fits;12.9321;26507.8;36.4938;0.512
20170919130910082_CIIRC-R1_met.fits;11.9926;26503.4;27.9636;0.170667
20170919130839020_CIIRC-R1_snap.fits;11.483;26458;9.8055;0
20170919131009132_CIIRC-R1_met.fits;9.72254;26525.4;25.156;0.170667
20170919130939095_CIIRC-R1_snap.fits;8.89554;26477.1;10.3382;0
20170919131122348_CIIRC-R1_met.fits;9.05512;26528.3;25.5478;0.170667
20170919131039170_CIIRC-R1_snap.fits;11.5292;26538.6;10.0872;0
20170919131157506_CIIRC-R1_met.fits;9.30058;26499;25.5034;0.170667
20170919131223447_CIIRC-R1_met.fits;11.6169;26509.3;28.5713;0.170667
20170919131139244_CIIRC-R1_snap.fits;10.0066;26480;10.0522;0
20170919131236588_CIIRC-R1_met.fits;9.23232;26522.5;19.8961;0.170667
20170919131254679_CIIRC-R1_met.fits;10.5609;26502;97.4691;0.341333
20170919131306796_CIIRC-R1_met.fits;10.2004;26521;71.8686;0.341333
20170919131239319_CIIRC-R1_snap.fits;7.32681;26475.6;6.68597;0
20170919131350999_CIIRC-R1_met.fits;8.42167;26506.3;17.603;0.170667
20170919131403287_CIIRC-R1_met.fits;8.1431;26497.6;17.2685;0.512
20170919131339394_CIIRC-R1_snap.fits;7.06794;26453.6;6.56333;0
20170919131439639_CIIRC-R1_met.fits;8.80837;26513.7;132.629;0.512
20170919131520428_CIIRC-R1_met.fits;12.1414;26522.5;50.5101;0.170667
20170919131534252_CIIRC-R1_met.fits;11.7402;26503.4;23.7562;0.170667
20170919131439468_CIIRC-R1_snap.fits;11.3754;26474.1;8.92786;0
20170919131606679_CIIRC-R1_met.fits;7.12678;26516.6;19.8074;0.170667
20170919131610604_CIIRC-R1_met.fits;7.57659;26544.4;21.5302;0.170667
20170919131632962_CIIRC-R1_met.fits;12.4061;26516.6;90.9726;0.341333
20170919131539543_CIIRC-R1_snap.fits;7.41053;26538.6;7.96296;0
20170919131700780_CIIRC-R1_met.fits;8.6706;26535.6;18.6854;0.170667
20170919131639618_CIIRC-R1_snap.fits;7.52389;26509.3;6.40485;0
20170919131739010_CIIRC-R1_met.fits;9.33435;26521;19.8217;0.170667
20170919131741570_CIIRC-R1_met.fits;7.95477;26510.7;24.206;0.170667
20170919131757612_CIIRC-R1_met.fits;8.07708;26537.1;22.456;0.170667
20170919131826455_CIIRC-R1_met.fits;8.73377;26503.4;30.0484;2.90133
20170919131739692_CIIRC-R1_snap.fits;8.21058;26523.9;8.08834;0
20170919131854956_CIIRC-R1_met.fits;6.7958;26525.4;21.7326;0.341333
20170919131905367_CIIRC-R1_met.fits;7.57642;26521;39.1668;0.341333
20170919131912535_CIIRC-R1_met.fits;6.74382;26541.5;15.9112;0.170667
20170919131922263_CIIRC-R1_met.fits;6.89995;26528.3;28.1294;0.170667
20170919131839767_CIIRC-R1_snap.fits;8.77321;26478.5;6.21163;0
20170919131946498_CIIRC-R1_met.fits;7.78834;26521;21.3768;0.170667
20170919131952300_CIIRC-R1_met.fits;6.25783;26529.8;14.4384;0.170667
20170919132021996_CIIRC-R1_met.fits;9.12406;26525.4;21.9907;0.512
20170919132027799_CIIRC-R1_met.fits;8.70249;26504.9;26.8191;0.341333
20170919131939842_CIIRC-R1_snap.fits;7.81517;26545.9;6.49326;0
20170919132042988_CIIRC-R1_met.fits;7.29616;26500.5;25.4299;0.341333
20170919132117292_CIIRC-R1_met.fits;6.72489;26512.2;13.6871;0.170667
20170919132039916_CIIRC-R1_snap.fits;8.078;26521;6.38287;0
20170919132206274_CIIRC-R1_met.fits;8.02176;26496.1;27.4234;0.512
20170919132218220_CIIRC-R1_met.fits;6.9234;26535.6;16.7482;0.170667
20170919132139991_CIIRC-R1_snap.fits;7.30817;26512.2;6.01373;0
20170919132241260_CIIRC-R1_met.fits;7.05933;26503.4;31.1432;1.70667
20170919132245015_CIIRC-R1_met.fits;6.85409;26512.2;45.349;0.512
20170919132258327_CIIRC-R1_met.fits;7.75636;26502;21.7931;0.170667
20170919132318636_CIIRC-R1_met.fits;6.62291;26509.3;19.3548;0.170667
20170919132335191_CIIRC-R1_met.fits;6.25307;26506.3;16.736;0.170667
20170919132240066_CIIRC-R1_snap.fits;6.98619;26497.6;8.51119;0
20170919132430999_CIIRC-R1_met.fits;8.46696;26523.9;54.1333;0.341333
20170919132340140_CIIRC-R1_snap.fits;8.56181;26543;9.38969;0
20170919132441580_CIIRC-R1_met.fits;8.23577;26509.3;63.865;0.682667
20170919132449602_CIIRC-R1_met.fits;7.46842;26541.5;58.9685;0.682667
20170919132529879_CIIRC-R1_met.fits;5.98054;26512.2;17.5364;0.170667
20170919132440215_CIIRC-R1_snap.fits;10.6642;26462.4;11.3446;0
20170919132552407_CIIRC-R1_met.fits;10.4269;26452.1;76.8068;5.29067
20170919132540290_CIIRC-R1_snap.fits;9.68613;26532.7;9.10007;0
20170919132713815_CIIRC-R1_met.fits;6.68234;26493.2;20.3083;0.512
20170919132640364_CIIRC-R1_snap.fits;9.28662;26540;8.66461;0
20170919132756140_CIIRC-R1_met.fits;7.05549;26516.6;14.1772;4.096
20170919132740439_CIIRC-R1_snap.fits;7.97321;26509.3;6.85216;0
20170919132839319_CIIRC-R1_met.fits;8.21258;26525.4;17.2591;0.170667
20170919132901164_CIIRC-R1_met.fits;12.0683;26499;37.5912;0.341333
20170919132913794_CIIRC-R1_met.fits;7.11548;26509.3;21.2277;0.512
20170919132929666_CIIRC-R1_met.fits;7.99652;26509.3;26.8513;0.341333
20170919132840514_CIIRC-R1_snap.fits;9.78587;26466.8;7.53559;0
20170919133018647_CIIRC-R1_met.fits;10.5019;26521;22.4255;1.36533
20170919133026839_CIIRC-R1_met.fits;7.93819;26506.3;25.9801;0.170667
20170919133031788_CIIRC-R1_met.fits;7.66099;26512.2;22.0408;0.170667
20170919132940588_CIIRC-R1_snap.fits;10.5247;26545.9;9.4515;0
20170919133040663_CIIRC-R1_snap.fits;9.03706;26541.5;6.83676;0
20170919133148076_CIIRC-R1_met.fits;10.1122;26507.8;27.6196;0.512
20170919133213164_CIIRC-R1_met.fits;10.213;26512.2;25.5348;0.170667
20170919133218796_CIIRC-R1_met.fits;9.73478;26494.6;54.2928;0.341333
20170919133236034_CIIRC-R1_met.fits;8.30761;26531.2;42.2953;0.341333
20170919133140738_CIIRC-R1_snap.fits;6.50358;26504.9;9.15179;0
20170919133259074_CIIRC-R1_met.fits;8.1887;26496.1;16.7131;0.341333
20170919133317506_CIIRC-R1_met.fits;7.5377;26532.7;19.6785;0.170667
20170919133240812_CIIRC-R1_snap.fits;8.86407;26502;6.94525;0
20170919133420140_CIIRC-R1_met.fits;9.53469;26518.1;20.4542;2.38933
20170919133430039_CIIRC-R1_met.fits;7.88328;26509.3;20.4335;0.170667
20170919133340887_CIIRC-R1_snap.fits;7.65287;26535.6;6.67083;0
20170919133444716_CIIRC-R1_met.fits;8.47928;26534.2;17.3885;0.341333
20170919133524652_CIIRC-R1_met.fits;13.2235;26519.5;58.6799;0.341333
20170919133535575_CIIRC-R1_met.fits;7.34957;26519.5;19.2216;0.170667
20170919133440962_CIIRC-R1_snap.fits;9.1533;26459.5;8.59531;0
20170919133545644_CIIRC-R1_met.fits;8.12173;26525.4;72.8946;0.341333
20170919133620972_CIIRC-R1_met.fits;10.2863;26500.5;47.233;0.170667
20170919133541036_CIIRC-R1_snap.fits;10.9556;26529.8;9.01332;0
20170919133643500_CIIRC-R1_met.fits;9.99733;26523.9;66.7694;0.341333
20170919133713367_CIIRC-R1_met.fits;7.42495;26516.6;14.8899;0.170667
20170919133734700_CIIRC-R1_met.fits;7.85161;26532.7;24.9914;0.170667
20170919133641111_CIIRC-R1_snap.fits;8.94452;26529.8;9.94684;0
20170919133749890_CIIRC-R1_met.fits;8.97996;26500.5;19.3081;0.853333
20170919133755692_CIIRC-R1_met.fits;8.72639;26523.9;18.2329;0.170667
20170919133819415_CIIRC-R1_met.fits;7.56242;26507.8;19.1526;0.341333
20170919133741186_CIIRC-R1_snap.fits;8.50441;26493.2;8.15771;0
20170919133848258_CIIRC-R1_met.fits;9.27202;26522.5;195.725;0.512
20170919133913175_CIIRC-R1_met.fits;7.87103;26503.4;17.2947;0.170667
20170919133929900_CIIRC-R1_met.fits;7.08198;26521;55.431;0.170667
20170919133841260_CIIRC-R1_snap.fits;7.99219;26540;7.25155;0
20170919134005911_CIIRC-R1_met.fits;7.06778;26534.2;14.5782;0.170667
20170919134020247_CIIRC-R1_met.fits;7.52458;26497.6;18.5182;0.170667
20170919134035095_CIIRC-R1_met.fits;8.7773;26507.8;27.8364;0.170667
20170919133941335_CIIRC-R1_snap.fits;7.86322;26509.3;9.87827;0
20170919134055234_CIIRC-R1_met.fits;7.92774;26496.1;16.168;0.170667
20170919134126295_CIIRC-R1_met.fits;8.00838;26509.3;20.3291;0.170667
20170919134130220_CIIRC-R1_met.fits;7.25108;26506.3;20.47;0.170667
20170919134041410_CIIRC-R1_snap.fits;7.08887;26474.1;7.35795;0
20170919134212204_CIIRC-R1_met.fits;7.98146;26506.3;28.9273;0.170667
20170919134214252_CIIRC-R1_met.fits;7.11039;26503.4;19.1327;0.341333
20170919134231831_CIIRC-R1_met.fits;7.8504;26522.5;22.2297;0.341333
20170919134141484_CIIRC-R1_snap.fits;7.97365;26544.4;4.87748;0
20170919134251458_CIIRC-R1_met.fits;9.04767;26516.6;85.1671;2.38933
20170919134321836_CIIRC-R1_met.fits;8.13186;26507.8;30.2396;1.536
20170919134241559_CIIRC-R1_snap.fits;7.74801;26494.6;6.90957;0
20170919134353580_CIIRC-R1_met.fits;8.49807;26503.4;17.3409;0.170667
20170919134341634_CIIRC-R1_snap.fits;6.91919;26453.6;7.46123;0
20170919134516695_CIIRC-R1_met.fits;9.44717;26488.8;152.532;0.341333
20170919134532396_CIIRC-R1_met.fits;7.01137;26499;14.631;0.170667
20170919134535980_CIIRC-R1_met.fits;6.47642;26496.1;13.8944;0.170667
20170919134441708_CIIRC-R1_snap.fits;8.10925;26450.7;5.61953;0
20170919134543831_CIIRC-R1_met.fits;7.21971;26523.9;18.9178;0.170667
20170919134545879_CIIRC-R1_met.fits;8.41961;26509.3;20.194;0.170667
20170919134548951_CIIRC-R1_met.fits;7.45066;26512.2;48.6655;0.341333
20170919134558338_CIIRC-R1_met.fits;7.34361;26510.7;17.0804;0.170667
20170919134541783_CIIRC-R1_snap.fits;7.60696;26515.1;7.47558;0
20170919134724695_CIIRC-R1_met.fits;8.98161;26540;18.7324;0.170667
20170919134736983_CIIRC-R1_met.fits;8.15834;26537.1;37.3766;0.170667
20170919134641858_CIIRC-R1_snap.fits;7.53921;26515.1;6.40108;0
20170919134749954_CIIRC-R1_met.fits;6.99969;26521;20.6213;0.170667
20170919134813335_CIIRC-R1_met.fits;7.57316;26509.3;15.5239;0.170667
20170919134817943_CIIRC-R1_met.fits;6.39336;26502;20.591;0.170667
20170919134741932_CIIRC-R1_snap.fits;7.88722;26544.4;8.16659;0
20170919134856855_CIIRC-R1_met.fits;7.6649;26515.1;18.8384;0.170667
20170919134904535_CIIRC-R1_met.fits;8.26198;26513.7;19.2062;0.341333
20170919134931500_CIIRC-R1_met.fits;8.12535;26504.9;30.1026;0.341333
20170919134842007_CIIRC-R1_snap.fits;8.48412;26462.4;8.24194;0
20170919134945495_CIIRC-R1_met.fits;8.94375;26513.7;26.2065;0.341333
20170919135010754_CIIRC-R1_met.fits;8.22057;26469.7;23.1402;0.170667
20170919134942082_CIIRC-R1_snap.fits;8.57164;26478.5;7.5413;0
20170919135101783_CIIRC-R1_met.fits;8.64318;26512.2;32.8497;0.341333
20170919135124482_CIIRC-R1_met.fits;9.00655;26504.9;29.3738;0.170667
20170919135042156_CIIRC-R1_snap.fits;7.84872;26485.8;6.71999;0
20170919135139842_CIIRC-R1_met.fits;6.70482;26545.9;202.117;0.341333
20170919135159639_CIIRC-R1_met.fits;7.79766;26499;22.72;0.170667
20170919135217218_CIIRC-R1_met.fits;20.5206;26509.3;43.7932;0.170667
20170919135228994_CIIRC-R1_met.fits;7.66366;26503.4;18.2081;0.170667
20170919135234284_CIIRC-R1_met.fits;7.14393;26523.9;14.4241;0.170667
20170919135142231_CIIRC-R1_snap.fits;7.81524;26497.6;6.88278;0
20170919135301762_CIIRC-R1_met.fits;9.61598;26526.9;23.8065;0.170667
20170919135242306_CIIRC-R1_snap.fits;8.39291;26521;7.86336;0
20170919135339138_CIIRC-R1_met.fits;12.7368;26482.9;30.5044;0.170667
20170919135342380_CIIRC-R1_snap.fits;8.37335;26465.3;8.4818;0
20170919135442455_CIIRC-R1_snap.fits;8.27238;26488.8;5.99652;0
20170919135552428_CIIRC-R1_met.fits;8.69846;26544.4;45.6787;0.341333
20170919135611202_CIIRC-R1_met.fits;9.3898;26504.9;27.9068;0.170667
20170919135542530_CIIRC-R1_snap.fits;7.4173;26488.8;6.64718;0
20170919135640215_CIIRC-R1_met.fits;6.92098;26503.4;19.4071;0.170667
20170919135714348_CIIRC-R1_met.fits;8.78969;26497.6;21.1756;0.341333
20170919135642604_CIIRC-R1_snap.fits;7.42511;26475.6;6.52661;0
20170919135747970_CIIRC-R1_met.fits;9.71293;26509.3;23.3964;1.87733
20170919135829271_CIIRC-R1_met.fits;6.39416;26513.7;30.5921;0.341333
20170919135838146_CIIRC-R1_met.fits;7.96783;26510.7;16.1356;0.341333
20170919135742679_CIIRC-R1_snap.fits;7.90324;26490.2;8.45155;0
20170919135844631_CIIRC-R1_met.fits;7.36815;26537.1;16.2439;0.170667
20170919135901868_CIIRC-R1_met.fits;10.6147;26525.4;96.2725;0.512
20170919135934807_CIIRC-R1_met.fits;7.85964;26500.5;33.7872;0.682667
20170919135842754_CIIRC-R1_snap.fits;8.8456;26507.8;5.80231;0
20170919135939927_CIIRC-R1_met.fits;7.99514;26503.4;21.2575;0.170667
20170919135942828_CIIRC-R1_snap.fits;8.22603;26477.1;7.10898;0
