# file name; noise; peak f.; mag.; duration
20190114195656449_SVAKOV-R12_met.fits;1.92317;26506.3;7.88969;0.341333
20190114195839702_SVAKOV-R12_met.fits;0.971989;26493.2;4.22412;0.170667
20190114195912811_SVAKOV-R12_met.fits;0.947108;26503.4;1.91034;0.170667
20190114200006401_SVAKOV-R12_met.fits;0.968794;26480;2.01891;0.170667
20190114200043435_SVAKOV-R12_met.fits;0.982412;26496.1;2.83065;0.170667
20190114200119617_SVAKOV-R12_met.fits;0.917114;26547.4;2.88922;0.341333
20190114200146582_SVAKOV-R12_met.fits;1.17897;26499;4.05366;1.87733
20190114200052993_SVAKOV-R12_snap.fits;1.02566;26491.7;0.74938;0
20190114200248534_SVAKOV-R12_met.fits;0.74849;26496.1;1.7039;0.170667
20190114200153067_SVAKOV-R12_snap.fits;1.47307;26512.2;1.34415;0
20190114200253142_SVAKOV-R12_snap.fits;1.09621;26537.1;0.910511;0
20190114200402774_SVAKOV-R12_met.fits;1.09184;26503.4;5.75928;0.170667
20190114200432982_SVAKOV-R12_met.fits;1.03442;26544.4;2.50045;0.341333
20190114200353217_SVAKOV-R12_snap.fits;1.10252;26515.1;0.899596;0
20190114200520427_SVAKOV-R12_met.fits;0.924038;26497.6;2.61055;0.682667
20190114200453291_SVAKOV-R12_snap.fits;1.10763;26522.5;0.722575;0
20190114200553366_SVAKOV-R12_snap.fits;0.920556;26512.2;0.856979;0
20190114200654465_SVAKOV-R12_met.fits;0.980104;26516.6;2.78479;0.170667
20190114200653441_SVAKOV-R12_snap.fits;1.01013;26465.3;0.82;0
20190114200813313_SVAKOV-R12_met.fits;0.996995;26509.3;2.81078;0.170667
20190114200820481_SVAKOV-R12_met.fits;1.27575;26503.4;7.89645;0.512
20190114200753515_SVAKOV-R12_snap.fits;0.841173;26522.5;0.913013;0
20190114200853590_SVAKOV-R12_snap.fits;1.37344;26544.4;1.26811;0
20190114200957590_SVAKOV-R12_met.fits;0.907667;26496.1;2.28894;0.170667
20190114200953665_SVAKOV-R12_snap.fits;1.96384;26504.9;2.69509;0
20190114201055787_SVAKOV-R12_met.fits;0.769725;26512.2;2.20288;0.170667
20190114201053739_SVAKOV-R12_snap.fits;1.20333;26497.6;1.90711;0
20190114201151937_SVAKOV-R12_met.fits;1.00699;26496.1;2.95537;0.170667
20190114201234091_SVAKOV-R12_met.fits;0.824629;26499;1.75679;0.512
20190114201153814_SVAKOV-R12_snap.fits;0.984578;26469.7;1.01159;0
20190114201331435_SVAKOV-R12_met.fits;1.04879;26521;2.76253;7.50933
20190114201344065_SVAKOV-R12_met.fits;1.05065;26485.8;2.73244;0.170667
20190114201347137_SVAKOV-R12_met.fits;1.14739;26512.2;3.67044;0.341333
20190114201253889_SVAKOV-R12_snap.fits;0.984489;26512.2;0.902887;0
20190114201433729_SVAKOV-R12_met.fits;0.839922;26472.7;2.80478;0.170667
20190114201353963_SVAKOV-R12_snap.fits;0.913965;26497.6;0.878209;0
20190114201456769_SVAKOV-R12_met.fits;0.930281;26519.5;2.73731;0.341333
20190114201454038_SVAKOV-R12_snap.fits;1.25276;26497.6;0.775705;0
20190114201602987_SVAKOV-R12_met.fits;0.922162;26506.3;1.97591;0.170667
20190114201625515_SVAKOV-R12_met.fits;0.883525;26500.5;2.96287;0.170667
20190114201554113_SVAKOV-R12_snap.fits;1.025;26525.4;1.04233;0
20190114201654187_SVAKOV-R12_snap.fits;1.07081;26490.2;1.01802;0
20190114201801430_SVAKOV-R12_met.fits;1.10136;26482.9;2.46838;0.341333
20190114201810817_SVAKOV-R12_met.fits;0.882952;26497.6;2.39369;0.341333
20190114201827713_SVAKOV-R12_met.fits;0.786684;26509.3;2.72748;0.341333
20190114201834710_SVAKOV-R12_met.fits;1.25361;26503.4;2.83649;0.170667
20190114201754262_SVAKOV-R12_snap.fits;1.15497;26494.6;1.10156;0
20190114201936491_SVAKOV-R12_met.fits;0.874226;26518.1;3.79908;0.170667
20190114201854337_SVAKOV-R12_snap.fits;0.981849;26450.7;0.885054;0
20190114201954411_SVAKOV-R12_snap.fits;1.06936;26531.2;1.04045;0
20190114202054486_SVAKOV-R12_snap.fits;1.06208;26510.7;1.48666;0
20190114202236715_SVAKOV-R12_met.fits;1.15854;26504.9;2.50024;0.170667
20190114202154561_SVAKOV-R12_snap.fits;1.14697;26522.5;0.916903;0
20190114202305046_SVAKOV-R12_met.fits;1.10008;26499;3.98071;1.024
20190114202254635_SVAKOV-R12_snap.fits;1.06742;26518.1;0.996499;0
20190114202416043_SVAKOV-R12_met.fits;0.931929;26502;3.61011;0.512
20190114202424065_SVAKOV-R12_met.fits;1.07435;26525.4;2.24428;0.170667
20190114202354710_SVAKOV-R12_snap.fits;0.876526;26510.7;0.765803;0
20190114202454785_SVAKOV-R12_snap.fits;1.02042;26456.5;1.50634;0
20190114202616875_SVAKOV-R12_met.fits;0.991461;26523.9;3.84644;0.341333
20190114202634966_SVAKOV-R12_met.fits;1.85233;26522.5;10.7342;0.341333
20190114202554859_SVAKOV-R12_snap.fits;0.926267;26484.4;0.823036;0
20190114202659713_SVAKOV-R12_met.fits;1.10698;26497.6;2.41982;0.170667
20190114202751595_SVAKOV-R12_met.fits;1.21275;26496.1;3.73042;0.170667
20190114202654934_SVAKOV-R12_snap.fits;1.03729;26462.4;0.842087;0
20190114202757739_SVAKOV-R12_met.fits;0.976915;26502;2.31797;0.341333
20190114202827094_SVAKOV-R12_met.fits;1.26862;26485.8;2.62899;0.170667
20190114202841430_SVAKOV-R12_met.fits;1.21911;26506.3;2.91466;0.170667
20190114202755009_SVAKOV-R12_snap.fits;0.957829;26484.4;0.830837;0
20190114202855083_SVAKOV-R12_snap.fits;1.06242;26494.6;0.691637;0
20190114202955158_SVAKOV-R12_snap.fits;1.13483;26478.5;1.12859;0
20190114203056427_SVAKOV-R12_met.fits;1.04991;26512.2;3.5153;0.341333
20190114203112811_SVAKOV-R12_met.fits;0.876535;26509.3;1.80766;0.341333
20190114203137217_SVAKOV-R12_met.fits;1.08006;26487.3;2.53657;0.170667
20190114203055233_SVAKOV-R12_snap.fits;1.14434;26496.1;0.965088;0
20190114203155307_SVAKOV-R12_snap.fits;1.01921;26493.2;1.28658;0
20190114203327467_SVAKOV-R12_met.fits;0.933757;26512.2;3.30033;0.341333
20190114203337878_SVAKOV-R12_met.fits;1.17017;26504.9;3.00528;0.170667
20190114203255382_SVAKOV-R12_snap.fits;1.16314;26526.9;0.811933;0
20190114203406721_SVAKOV-R12_met.fits;1.07877;26485.8;7.82122;0.682667
20190114203450753_SVAKOV-R12_met.fits;0.91535;26529.8;16.0082;0.341333
20190114203355457_SVAKOV-R12_snap.fits;1.05632;26519.5;0.829928;0
20190114203537686_SVAKOV-R12_met.fits;0.949452;26521;2.71128;1.19467
20190114203455531_SVAKOV-R12_snap.fits;1.1239;26466.8;1.22775;0
20190114203552363_SVAKOV-R12_met.fits;1.09009;26494.6;6.99744;0.341333
20190114203559531_SVAKOV-R12_met.fits;1.08398;26502;2.19665;0.341333
20190114203617451_SVAKOV-R12_met.fits;1.66816;26528.3;9.05602;0.341333
20190114203626497_SVAKOV-R12_met.fits;0.957803;26544.4;2.22467;3.41333
20190114203555606_SVAKOV-R12_snap.fits;1.04238;26475.6;0.8858;0
20190114203708481_SVAKOV-R12_met.fits;1.07509;26540;7.0017;0.170667
20190114203736811_SVAKOV-R12_met.fits;1.12126;26503.4;2.32431;0.170667
20190114203655681_SVAKOV-R12_snap.fits;1.07435;26449.2;0.856662;0
20190114203754731_SVAKOV-R12_met.fits;1.14291;26510.7;3.07825;0.682667
20190114203841153_SVAKOV-R12_met.fits;1.06423;26500.5;9.24791;0.853333
20190114203755755_SVAKOV-R12_snap.fits;1.02599;26502;1.08668;0
20190114203903510_SVAKOV-R12_met.fits;0.954054;26490.2;2.57455;0.170667
20190114203932694_SVAKOV-R12_met.fits;1.04288;26494.6;4.16925;0.170667
20190114203855830_SVAKOV-R12_snap.fits;0.879385;26459.5;0.90586;0
20190114203955905_SVAKOV-R12_snap.fits;1.25564;26465.3;0.91461;0
20190114204145473_SVAKOV-R12_met.fits;1.08682;26491.7;6.61972;0.170667
20190114204148374_SVAKOV-R12_met.fits;0.958058;26465.3;2.49607;0.170667
20190114204055979_SVAKOV-R12_snap.fits;1.10981;26523.9;0.630919;0
20190114204156054_SVAKOV-R12_snap.fits;1.26436;26510.7;7.59482;0
20190114204253739_SVAKOV-R12_met.fits;1.08583;26512.2;13.6093;1.19467
20190114204315073_SVAKOV-R12_met.fits;1.02146;26482.9;2.1681;0.170667
20190114204348523_SVAKOV-R12_met.fits;1.08656;26493.2;2.53033;0.512
20190114204256129_SVAKOV-R12_snap.fits;1.06278;26541.5;1.19075;0
20190114204416342_SVAKOV-R12_met.fits;1.07666;26519.5;5.77795;0.341333
20190114204356203_SVAKOV-R12_snap.fits;1.05053;26471.2;0.823964;0
20190114204505323_SVAKOV-R12_met.fits;0.955533;26504.9;4.81717;0.341333
20190114204508395_SVAKOV-R12_met.fits;1.19838;26497.6;32.7103;0.682667
20190114204512833_SVAKOV-R12_met.fits;1.00936;26504.9;5.16949;1.024
20190114204456278_SVAKOV-R12_snap.fits;1.06878;26512.2;1.41801;0
20190114204556353_SVAKOV-R12_snap.fits;1.12914;26518.1;0.968783;0
20190114204654379_SVAKOV-R12_met.fits;1.17698;26503.4;4.85188;0.170667
20190114204656427_SVAKOV-R12_snap.fits;2.03067;26500.5;0.978798;0
20190114204840705_SVAKOV-R12_met.fits;1.15041;26507.8;2.34894;0.341333
20190114204756502_SVAKOV-R12_snap.fits;1.36862;26469.7;0.983316;0
20190114204856577_SVAKOV-R12_snap.fits;1.08252;26494.6;1.08984;0
20190114205006721_SVAKOV-R12_met.fits;1.08543;26510.7;2.83714;0.341333
20190114205012182_SVAKOV-R12_met.fits;1.39917;26488.8;8.59021;0.341333
20190114205041537_SVAKOV-R12_met.fits;1.06472;26507.8;3.46438;0.341333
20190114205048534_SVAKOV-R12_met.fits;1.01267;26512.2;2.72628;0.170667
20190114204956651_SVAKOV-R12_snap.fits;1.28165;26490.2;1.09475;0
20190114205107307_SVAKOV-R12_met.fits;1.13637;26502;13.7375;0.512
20190114205056726_SVAKOV-R12_snap.fits;1.1467;26452.1;0.705051;0
20190114205233835_SVAKOV-R12_met.fits;1.11216;26494.6;3.75304;0.170667
20190114205156801_SVAKOV-R12_snap.fits;1.07552;26529.8;0.946712;0
20190114205256875_SVAKOV-R12_snap.fits;1.02298;26509.3;0.620841;0
20190114205402753_SVAKOV-R12_met.fits;0.988184;26497.6;3.11684;0.170667
20190114205356950_SVAKOV-R12_snap.fits;1.2291;26531.2;0.858211;0
20190114205453953_SVAKOV-R12_met.fits;0.919613;26481.4;14.9345;0.512
20190114205511702_SVAKOV-R12_met.fits;1.14846;26515.1;2.55168;0.170667
20190114205457025_SVAKOV-R12_snap.fits;1.10702;26485.8;1.12767;0
20190114205557099_SVAKOV-R12_snap.fits;1.24152;26512.2;1.01063;0
20190114205657174_SVAKOV-R12_snap.fits;2.24315;26503.4;1.92303;0
20190114205757249_SVAKOV-R12_snap.fits;0.976221;26465.3;0.96204;0
20190114205857323_SVAKOV-R12_snap.fits;1.12288;26506.3;0.951967;0
20190114205957398_SVAKOV-R12_snap.fits;1.21176;26499;0.870532;0
