# file name; noise; peak f.; mag.; duration
20190114170039553_SVAKOV-R12_snap.fits;5.94386;26459.5;5.95167;0
20190114170139627_SVAKOV-R12_snap.fits;5.82776;26509.3;5.41502;0
20190114170239702_SVAKOV-R12_snap.fits;5.86315;26449.2;4.87933;0
20190114170339777_SVAKOV-R12_snap.fits;6.5785;26458;7.56815;0
20190114170443947_SVAKOV-R12_met.fits;6.26801;26506.3;16.4274;0.170667
20190114170439851_SVAKOV-R12_snap.fits;5.37702;26512.2;5.68566;0
20190114170539926_SVAKOV-R12_snap.fits;5.87157;26541.5;5.66602;0
20190114170640001_SVAKOV-R12_snap.fits;5.50385;26513.7;5.53082;0
20190114170740075_SVAKOV-R12_snap.fits;5.57554;26487.3;5.21894;0
20190114170901825_SVAKOV-R12_met.fits;7.0719;26510.7;18.8956;0.341333
20190114170840150_SVAKOV-R12_snap.fits;5.79555;26478.5;4.71355;0
20190114170940225_SVAKOV-R12_snap.fits;5.63615;26449.2;4.30137;0
20190114171040299_SVAKOV-R12_snap.fits;5.64196;26487.3;5.09148;0
20190114171140374_SVAKOV-R12_snap.fits;5.11366;26544.4;3.80775;0
20190114171240449_SVAKOV-R12_snap.fits;4.86583;26452.1;5.10332;0
20190114171340523_SVAKOV-R12_snap.fits;6.02368;26481.4;4.51121;0
20190114171440598_SVAKOV-R12_snap.fits;6.25619;26513.7;4.87478;0
20190114171540673_SVAKOV-R12_snap.fits;5.04388;26513.7;3.87039;0
20190114171640747_SVAKOV-R12_snap.fits;6.06806;26544.4;4.95416;0
20190114171740822_SVAKOV-R12_snap.fits;4.97379;26455.1;3.86204;0
20190114171840897_SVAKOV-R12_snap.fits;5.69438;26459.5;5.17139;0
20190114171940971_SVAKOV-R12_snap.fits;5.76708;26474.1;4.95279;0
20190114172041046_SVAKOV-R12_snap.fits;6.51186;26521;5.78766;0
20190114172141121_SVAKOV-R12_snap.fits;6.34738;26472.7;6.52338;0
20190114172241195_SVAKOV-R12_snap.fits;6.22205;26468.3;3.92253;0
20190114172341270_SVAKOV-R12_snap.fits;5.72178;26458;4.34781;0
20190114172441345_SVAKOV-R12_snap.fits;6.57679;26529.8;6.07143;0
20190114172541419_SVAKOV-R12_snap.fits;6.06893;26506.3;4.33713;0
20190114172641494_SVAKOV-R12_snap.fits;12.323;26544.4;6.09585;0
20190114172741569_SVAKOV-R12_snap.fits;5.19899;26535.6;4.65708;0
20190114172841643_SVAKOV-R12_snap.fits;6.27745;26529.8;6.42227;0
20190114172941718_SVAKOV-R12_snap.fits;5.50948;26488.8;5.63447;0
20190114173041793_SVAKOV-R12_snap.fits;6.10604;26522.5;5.66485;0
20190114173141867_SVAKOV-R12_snap.fits;6.78743;26488.8;6.76696;0
20190114173241942_SVAKOV-R12_snap.fits;5.45386;26453.6;5.4087;0
20190114173342017_SVAKOV-R12_snap.fits;6.3904;26531.2;5.44951;0
20190114173442091_SVAKOV-R12_snap.fits;5.7284;26466.8;4.46276;0
20190114173542166_SVAKOV-R12_snap.fits;6.50834;26490.2;5.30134;0
20190114173738049_SVAKOV-R12_met.fits;5.99248;26502;14.1637;0.341333
20190114173642241_SVAKOV-R12_snap.fits;7.7208;26481.4;5.59552;0
20190114173742315_SVAKOV-R12_snap.fits;5.44612;26472.7;5.63169;0
20190114173842390_SVAKOV-R12_snap.fits;6.44856;26471.2;7.13179;0
20190114173942465_SVAKOV-R12_snap.fits;6.72642;26450.7;6.11866;0
20190114174042539_SVAKOV-R12_snap.fits;6.60762;26471.2;5.94775;0
20190114174142614_SVAKOV-R12_snap.fits;6.4105;26469.7;6.14044;0
20190114174242689_SVAKOV-R12_snap.fits;5.16211;26449.2;5.25175;0
20190114174342763_SVAKOV-R12_snap.fits;5.78684;26469.7;6.31444;0
20190114174442838_SVAKOV-R12_snap.fits;4.5918;26472.7;4.92722;0
20190114174542913_SVAKOV-R12_snap.fits;6.28473;26478.5;5.00226;0
20190114174642987_SVAKOV-R12_snap.fits;5.62476;26535.6;5.31374;0
20190114174743062_SVAKOV-R12_snap.fits;6.63252;26528.3;5.19747;0
20190114174932289_SVAKOV-R12_met.fits;5.14008;26482.9;12.0334;0.170667
20190114174935702_SVAKOV-R12_met.fits;5.72026;26509.3;11.8771;0.170667
20190114174843137_SVAKOV-R12_snap.fits;6.62379;26452.1;3.41503;0
20190114174943211_SVAKOV-R12_snap.fits;6.6152;26504.9;6.47311;0
20190114175043286_SVAKOV-R12_snap.fits;5.88791;26496.1;5.30532;0
20190114175143361_SVAKOV-R12_snap.fits;6.26319;26478.5;4.39239;0
20190114175243435_SVAKOV-R12_snap.fits;6.53074;26478.5;4.60853;0
20190114175349483_SVAKOV-R12_met.fits;5.69748;26493.2;18.2504;0.341333
20190114175343510_SVAKOV-R12_snap.fits;5.44778;26452.1;5.91056;0
20190114175443585_SVAKOV-R12_snap.fits;5.84403;26478.5;5.30818;0
20190114175543659_SVAKOV-R12_snap.fits;7.12564;26538.6;5.5446;0
20190114175643734_SVAKOV-R12_snap.fits;5.70427;26543;6.29106;0
20190114175743809_SVAKOV-R12_snap.fits;6.01049;26463.9;4.02113;0
20190114175843883_SVAKOV-R12_snap.fits;6.53143;26507.8;4.99365;0
20190114175943958_SVAKOV-R12_snap.fits;6.04473;26458;5.90403;0
