# file name; noise; peak f.; mag.; duration
20190114000023467_SVAKOV-R12_snap.fits;1.15467;26518.1;0.824169;0
20190114000123542_SVAKOV-R12_snap.fits;1.28102;26503.4;0.939355;0
20190114000223617_SVAKOV-R12_snap.fits;1.17113;26528.3;1.11213;0
20190114000323691_SVAKOV-R12_snap.fits;1.10798;26543;1.03421;0
20190114000423766_SVAKOV-R12_snap.fits;0.981223;26526.9;0.850826;0
20190114000523841_SVAKOV-R12_snap.fits;0.982721;26531.2;0.737823;0
20190114000623915_SVAKOV-R12_snap.fits;1.07803;26484.4;0.776806;0
20190114000723990_SVAKOV-R12_snap.fits;1.25177;26474.1;1.00475;0
20190114000824065_SVAKOV-R12_snap.fits;1.10447;26455.1;0.857176;0
20190114000924139_SVAKOV-R12_snap.fits;1.24116;26478.5;0.777227;0
20190114001024214_SVAKOV-R12_snap.fits;1.01115;26522.5;0.948513;0
20190114001124289_SVAKOV-R12_snap.fits;1.11933;26477.1;0.869049;0
20190114001224363_SVAKOV-R12_snap.fits;3.72134;26465.3;4.40509;0
20190114001324438_SVAKOV-R12_snap.fits;3.26692;26450.7;2.13529;0
20190114001424513_SVAKOV-R12_snap.fits;1.62077;26513.7;1.42791;0
20190114001524587_SVAKOV-R12_snap.fits;1.16434;26468.3;1.01175;0
20190114001624662_SVAKOV-R12_snap.fits;2.46512;26540;2.64451;0
20190114001724737_SVAKOV-R12_snap.fits;1.08347;26522.5;0.899822;0
20190114001824811_SVAKOV-R12_snap.fits;1.3685;26466.8;1.13552;0
20190114001924886_SVAKOV-R12_snap.fits;1.33369;26543;1.05737;0
20190114002024961_SVAKOV-R12_snap.fits;1.23687;26475.6;1.06062;0
20190114002125035_SVAKOV-R12_snap.fits;1.18434;26491.7;1.13889;0
20190114002225110_SVAKOV-R12_snap.fits;1.18171;26503.4;0.893335;0
20190114002325185_SVAKOV-R12_snap.fits;1.12085;26472.7;0.833725;0
20190114002425259_SVAKOV-R12_snap.fits;1.92196;26504.9;2.21856;0
20190114002525334_SVAKOV-R12_snap.fits;1.08457;26472.7;1.08818;0
20190114002625409_SVAKOV-R12_snap.fits;1.68335;26485.8;1.63252;0
20190114002725483_SVAKOV-R12_snap.fits;1.215;26526.9;1.13741;0
20190114002825558_SVAKOV-R12_snap.fits;1.12251;26500.5;0.803863;0
20190114002925633_SVAKOV-R12_snap.fits;1.31646;26488.8;0.951952;0
20190114003025707_SVAKOV-R12_snap.fits;1.3719;26487.3;0.960689;0
20190114003125782_SVAKOV-R12_snap.fits;1.13552;26500.5;0.971411;0
20190114003225857_SVAKOV-R12_snap.fits;1.05222;26547.4;0.999915;0
20190114003325931_SVAKOV-R12_snap.fits;1.09975;26468.3;1.10913;0
20190114003426006_SVAKOV-R12_snap.fits;1.16122;26449.2;0.906767;0
20190114003526081_SVAKOV-R12_snap.fits;0.982915;26512.2;1.19939;0
20190114003626155_SVAKOV-R12_snap.fits;1.38997;26497.6;0.961354;0
20190114003726230_SVAKOV-R12_snap.fits;1.08765;26466.8;1.0747;0
20190114003826305_SVAKOV-R12_snap.fits;1.06296;26532.7;0.986612;0
20190114003926379_SVAKOV-R12_snap.fits;1.03621;26547.4;0.985946;0
20190114004026454_SVAKOV-R12_snap.fits;0.97045;26488.8;0.917276;0
20190114004126529_SVAKOV-R12_snap.fits;1.07705;26471.2;1.09684;0
20190114004226603_SVAKOV-R12_snap.fits;1.11075;26459.5;0.866688;0
20190114004326678_SVAKOV-R12_snap.fits;1.11912;26458;1.28062;0
20190114004426753_SVAKOV-R12_snap.fits;0.995297;26537.1;0.830002;0
20190114004526827_SVAKOV-R12_snap.fits;0.861407;26449.2;1.1642;0
20190114004626902_SVAKOV-R12_snap.fits;1.03147;26535.6;0.97942;0
20190114004726977_SVAKOV-R12_snap.fits;1.06523;26471.2;0.737659;0
20190114004827051_SVAKOV-R12_snap.fits;1.07221;26521;0.867969;0
20190114004927126_SVAKOV-R12_snap.fits;1.14242;26471.2;1.09061;0
20190114005027201_SVAKOV-R12_snap.fits;1.00631;26494.6;1.01231;0
20190114005127275_SVAKOV-R12_snap.fits;1.29511;26460.9;0.725144;0
20190114005227350_SVAKOV-R12_snap.fits;2.11185;26532.7;1.62279;0
20190114005327425_SVAKOV-R12_snap.fits;1.16732;26484.4;0.908912;0
20190114005427499_SVAKOV-R12_snap.fits;1.00843;26504.9;1.11273;0
20190114005527574_SVAKOV-R12_snap.fits;1.08774;26499;0.893601;0
20190114005627649_SVAKOV-R12_snap.fits;1.25618;26521;0.835841;0
20190114005727723_SVAKOV-R12_snap.fits;1.2031;26522.5;1.09255;0
20190114005827798_SVAKOV-R12_snap.fits;1.29956;26469.7;0.922013;0
20190114005927873_SVAKOV-R12_snap.fits;1.03854;26481.4;0.953318;0
