20200514162527589_NACHODSKO-R5_snap.fits;28.7801;26509.3;29.2607;0
20200514162627663_NACHODSKO-R5_snap.fits;31.2178;26506.3;34.8304;0
20200514162727738_NACHODSKO-R5_snap.fits;33.571;26456.5;23.444;0
20200514162827813_NACHODSKO-R5_snap.fits;29.8458;26509.3;29.9961;0
20200514162927887_NACHODSKO-R5_snap.fits;35.3295;26502;27.5377;0
20200514163027962_NACHODSKO-R5_snap.fits;28.0415;26475.6;32.7233;0
20200514163128037_NACHODSKO-R5_snap.fits;30.0239;26497.6;29.7876;0
20200514163228111_NACHODSKO-R5_snap.fits;32.3426;26465.3;24.1038;0
20200514163328186_NACHODSKO-R5_snap.fits;37.6921;26471.2;32.9178;0
20200514163428261_NACHODSKO-R5_snap.fits;27.1313;26493.2;23.9086;0
20200514163528335_NACHODSKO-R5_snap.fits;34.1306;26488.8;35.4399;0
20200514163628410_NACHODSKO-R5_snap.fits;32.0596;26485.8;27.4136;0
20200514163728485_NACHODSKO-R5_snap.fits;27.6674;26502;28.0011;0
20200514163828559_NACHODSKO-R5_snap.fits;30.7875;26481.4;29.0714;0
20200514163928634_NACHODSKO-R5_snap.fits;27.9199;26477.1;26.1955;0
20200514164028709_NACHODSKO-R5_snap.fits;33.2545;26502;22.9278;0
20200514164128783_NACHODSKO-R5_snap.fits;29.4421;26474.1;25.0195;0
20200514164228858_NACHODSKO-R5_snap.fits;26.611;26458;30.2104;0
20200514164328933_NACHODSKO-R5_snap.fits;30.3791;26503.4;25.3352;0
20200514164453754_NACHODSKO-R5_met.fits;24.3662;26494.6;57.3446;0.170667
20200514164429007_NACHODSKO-R5_snap.fits;29.3249;26499;26.6284;0
20200514164529082_NACHODSKO-R5_snap.fits;32.8124;26469.7;32.0609;0
20200514164652879_NACHODSKO-R5_met.fits;30.5104;26469.7;169.319;0.682667
20200514164629157_NACHODSKO-R5_snap.fits;24.0139;26503.4;29.3363;0
20200514164729231_NACHODSKO-R5_snap.fits;35.7749;26529.8;20.4214;0
20200514164829306_NACHODSKO-R5_snap.fits;31.0696;26478.5;22.8284;0
20200514164929381_NACHODSKO-R5_snap.fits;32.2289;26538.6;32.0602;0
20200514165029455_NACHODSKO-R5_snap.fits;34.3905;26450.7;27.1008;0
20200514165129530_NACHODSKO-R5_snap.fits;31.3546;26477.1;29.4795;0
20200514165229605_NACHODSKO-R5_snap.fits;31.5199;26500.5;26.4929;0
20200514165329679_NACHODSKO-R5_snap.fits;28.111;26474.1;30.2174;0
20200514165429754_NACHODSKO-R5_snap.fits;32.1204;26503.4;25.9239;0
20200514165529829_NACHODSKO-R5_snap.fits;32.8236;26547.4;23.3174;0
20200514165629903_NACHODSKO-R5_snap.fits;31.5337;26472.7;37.407;0
20200514165729978_NACHODSKO-R5_snap.fits;28.2893;26529.8;33.3653;0
20200514165830053_NACHODSKO-R5_snap.fits;32.1344;26471.2;21.6461;0
20200514165930127_NACHODSKO-R5_snap.fits;36.2897;26468.3;23.7403;0
