20200514122509669_NACHODSKO-R5_snap.fits;35.5821;26534.2;44.4728;0
20200514122609743_NACHODSKO-R5_snap.fits;43.7902;26535.6;49.6801;0
20200514122709818_NACHODSKO-R5_snap.fits;40.1476;26531.2;40.2196;0
20200514122809893_NACHODSKO-R5_snap.fits;41.001;26528.3;37.9075;0
20200514122909967_NACHODSKO-R5_snap.fits;36.3203;26523.9;49.7564;0
20200514123010042_NACHODSKO-R5_snap.fits;43.3663;26521;44.1523;0
20200514123110117_NACHODSKO-R5_snap.fits;38.4088;26518.1;31.5406;0
20200514123240229_NACHODSKO-R5_met.fits;34.5503;26490.2;89.1675;0.170667
20200514123210191_NACHODSKO-R5_snap.fits;32.7945;26540;36.4143;0
20200514123310266_NACHODSKO-R5_snap.fits;39.8783;26459.5;49.7876;0
20200514123410341_NACHODSKO-R5_snap.fits;42.71;26491.7;43.1252;0
20200514123510415_NACHODSKO-R5_snap.fits;36.933;26453.6;43.5064;0
20200514123619194_NACHODSKO-R5_met.fits;42.1221;26519.5;107.271;0.170667
20200514123610490_NACHODSKO-R5_snap.fits;40.9968;26523.9;34.2502;0
20200514123710565_NACHODSKO-R5_snap.fits;43.6492;26518.1;36.4425;0
20200514123810639_NACHODSKO-R5_snap.fits;42.6857;26537.1;36.9565;0
20200514123910714_NACHODSKO-R5_snap.fits;33.7324;26509.3;43.9104;0
20200514124010789_NACHODSKO-R5_snap.fits;44.1546;26453.6;40.4181;0
20200514124110863_NACHODSKO-R5_snap.fits;41.6052;26500.5;30.2427;0
20200514124210938_NACHODSKO-R5_snap.fits;36.6155;26471.2;30.6211;0
20200514124311013_NACHODSKO-R5_snap.fits;33.7253;26519.5;30.0898;0
20200514124411087_NACHODSKO-R5_snap.fits;45.8793;26518.1;42.368;0
20200514124511162_NACHODSKO-R5_snap.fits;36.3586;26488.8;33.4787;0
20200514124611237_NACHODSKO-R5_snap.fits;36.2376;26488.8;37.3994;0
20200514124711311_NACHODSKO-R5_snap.fits;39.5842;26515.1;44.1154;0
20200514124811386_NACHODSKO-R5_snap.fits;34.9497;26515.1;29.4124;0
20200514124911461_NACHODSKO-R5_snap.fits;40.2387;26491.7;30.2256;0
20200514125011535_NACHODSKO-R5_snap.fits;36.4586;26471.2;34.1832;0
20200514125111610_NACHODSKO-R5_snap.fits;44.6344;26519.5;43.0234;0
20200514125211685_NACHODSKO-R5_snap.fits;40.4504;26472.7;42.3643;0
20200514125311759_NACHODSKO-R5_snap.fits;37.5375;26499;33.0234;0
20200514125411834_NACHODSKO-R5_snap.fits;41.5266;26500.5;41.5925;0
20200514125511909_NACHODSKO-R5_snap.fits;40.1098;26503.4;33.8317;0
20200514125622053_NACHODSKO-R5_met.fits;33.6897;26503.4;67.4782;0.170667
20200514125611983_NACHODSKO-R5_snap.fits;34.1239;26504.9;36.0727;0
20200514125712058_NACHODSKO-R5_snap.fits;43.7815;26509.3;38.5934;0
20200514125812133_NACHODSKO-R5_snap.fits;32.198;26485.8;29.3362;0
20200514125912207_NACHODSKO-R5_snap.fits;43.1909;26515.1;35.7471;0
