20200514062442789_NACHODSKO-R5_snap.fits;28.6059;26528.3;38.6764;0
20200514062542863_NACHODSKO-R5_snap.fits;32.8161;26522.5;31.8757;0
20200514062722703_NACHODSKO-R5_met.fits;33.3194;26500.5;153.134;0.170667
20200514062642938_NACHODSKO-R5_snap.fits;28.1889;26523.9;45.1241;0
20200514062743013_NACHODSKO-R5_snap.fits;27.8975;26547.4;33.6704;0
20200514062843087_NACHODSKO-R5_snap.fits;31.6748;26523.9;32.1005;0
20200514063032655_NACHODSKO-R5_met.fits;30.0583;26472.7;67.5416;0.170667
20200514062943162_NACHODSKO-R5_snap.fits;34.4541;26525.4;43.3743;0
20200514063108495_NACHODSKO-R5_met.fits;27.6765;26525.4;55.776;0.853333
20200514063112591_NACHODSKO-R5_met.fits;30.62;26528.3;61.5189;0.170667
20200514063130853_NACHODSKO-R5_met.fits;29.5904;26507.8;67.8536;0.512
20200514063043237_NACHODSKO-R5_snap.fits;30.4077;26526.9;28.761;0
20200514063235706_NACHODSKO-R5_met.fits;34.4999;26500.5;69.2374;0.170667
20200514063143311_NACHODSKO-R5_snap.fits;30.8192;26502;31.7499;0
20200514063243386_NACHODSKO-R5_snap.fits;26.9644;26529.8;36.1212;0
20200514063343461_NACHODSKO-R5_snap.fits;31.2875;26455.1;29.6276;0
20200514063443535_NACHODSKO-R5_snap.fits;35.355;26531.2;32.3657;0
20200514063543610_NACHODSKO-R5_snap.fits;32.4478;26532.7;34.7517;0
20200514063643685_NACHODSKO-R5_snap.fits;33.6372;26534.2;37.0991;0
20200514063743759_NACHODSKO-R5_snap.fits;37.1449;26535.6;41.1826;0
20200514063928890_NACHODSKO-R5_met.fits;28.101;26462.4;181.54;0.341333
20200514063843834_NACHODSKO-R5_snap.fits;28.5634;26535.6;40.5449;0
20200514063943909_NACHODSKO-R5_snap.fits;34.3866;26537.1;35.8997;0
20200514064043983_NACHODSKO-R5_snap.fits;30.0232;26512.2;47.833;0
20200514064144058_NACHODSKO-R5_snap.fits;34.5889;26490.2;39.7601;0
20200514064244133_NACHODSKO-R5_snap.fits;33.3082;26540;40.0287;0
20200514064344207_NACHODSKO-R5_snap.fits;35.326;26509.3;36.7469;0
20200514064444282_NACHODSKO-R5_snap.fits;32.8634;26485.8;37.4942;0
20200514064544357_NACHODSKO-R5_snap.fits;35.0952;26535.6;37.081;0
20200514064644431_NACHODSKO-R5_snap.fits;37.0764;26537.1;43.1493;0
20200514064744506_NACHODSKO-R5_snap.fits;33.7194;26535.6;46.9126;0
20200514064844581_NACHODSKO-R5_snap.fits;25.4113;26485.8;30.3731;0
20200514065008719_NACHODSKO-R5_met.fits;30.0665;26487.3;61.9413;0.170667
20200514065032101_NACHODSKO-R5_met.fits;30.7721;26487.3;64.3421;2.38933
20200514064944655_NACHODSKO-R5_snap.fits;32.3339;26487.3;47.9272;0
20200514065043365_NACHODSKO-R5_met.fits;29.5204;26488.8;74.2598;0.512
20200514065054629_NACHODSKO-R5_met.fits;33.6957;26500.5;73.0335;0.170667
20200514065044730_NACHODSKO-R5_snap.fits;36.9788;26462.4;37.1721;0
20200514065206309_NACHODSKO-R5_met.fits;26.1705;26487.3;53.6274;0.170667
20200514065208869_NACHODSKO-R5_met.fits;28.3179;26487.3;57.0519;0.170667
20200514065232591_NACHODSKO-R5_met.fits;29.3567;26490.2;66.0978;0.170667
20200514065144805_NACHODSKO-R5_snap.fits;32.2834;26487.3;46.0969;0
20200514065248463_NACHODSKO-R5_met.fits;28.3994;26488.8;66.5422;0.170667
20200514065317818_NACHODSKO-R5_met.fits;26.7386;26488.8;57.052;0.170667
20200514065324986_NACHODSKO-R5_met.fits;22.2526;26488.8;49.7321;0.170667
20200514065330618_NACHODSKO-R5_met.fits;33.1116;26490.2;67.002;0.170667
20200514065244879_NACHODSKO-R5_snap.fits;29.7993;26490.2;43.0531;0
20200514065343418_NACHODSKO-R5_met.fits;30.0371;26490.2;72.0388;0.170667
20200514065353146_NACHODSKO-R5_met.fits;31.301;26490.2;67.0341;0.170667
20200514065358095_NACHODSKO-R5_met.fits;31.5406;26490.2;69.7231;0.170667
20200514065404410_NACHODSKO-R5_met.fits;30.7046;26490.2;62.9021;0.170667
20200514065407141_NACHODSKO-R5_met.fits;30.5785;26491.7;67.4577;0.170667
20200514065423183_NACHODSKO-R5_met.fits;28.6024;26488.8;61.9764;0.170667
20200514065429327_NACHODSKO-R5_met.fits;29.5425;26490.2;68.0888;0.853333
20200514065432570_NACHODSKO-R5_met.fits;31.4349;26491.7;69.9447;0.170667
20200514065344954_NACHODSKO-R5_snap.fits;34.3823;26488.8;46.1814;0
20200514065445029_NACHODSKO-R5_snap.fits;28.2351;26493.2;39.5973;0
20200514065622479_NACHODSKO-R5_met.fits;29.0123;26493.2;92.2303;0.170667
20200514065545103_NACHODSKO-R5_snap.fits;34;26544.4;37.0895;0
2020051406
