20200514032438906_NACHODSKO-R5_met.fits;22.3889;26500.5;547.695;0.853333
20200514032429349_NACHODSKO-R5_snap.fits;22.8843;26523.9;18.4475;0
20200514032529423_NACHODSKO-R5_snap.fits;20.3885;26480;19.001;0
20200514032629498_NACHODSKO-R5_snap.fits;23.2987;26484.4;26.3384;0
20200514032729573_NACHODSKO-R5_snap.fits;21.4264;26509.3;21.5648;0
20200514032829647_NACHODSKO-R5_snap.fits;23.3139;26512.2;18.2981;0
20200514032929722_NACHODSKO-R5_snap.fits;23.2045;26535.6;20.9972;0
20200514033029797_NACHODSKO-R5_snap.fits;21.9662;26523.9;19.5844;0
20200514033129871_NACHODSKO-R5_snap.fits;23.3267;26465.3;17.1861;0
20200514033229946_NACHODSKO-R5_snap.fits;25.7374;26455.1;25.1103;0
20200514033330021_NACHODSKO-R5_snap.fits;22.2996;26507.8;21.828;0
20200514033430095_NACHODSKO-R5_snap.fits;24.0032;26504.9;18.974;0
20200514033530170_NACHODSKO-R5_snap.fits;23.1247;26471.2;19.5592;0
20200514033630245_NACHODSKO-R5_snap.fits;25.5145;26491.7;22.88;0
20200514033730319_NACHODSKO-R5_snap.fits;25.4662;26541.5;20.1804;0
20200514033859919_NACHODSKO-R5_met.fits;20.6792;26512.2;153.247;0.853333
20200514033830394_NACHODSKO-R5_snap.fits;23.5237;26529.8;21.393;0
20200514033930469_NACHODSKO-R5_snap.fits;22.9081;26494.6;34.1061;0
20200514034030543_NACHODSKO-R5_snap.fits;26.3669;26468.3;19.0314;0
20200514034130618_NACHODSKO-R5_snap.fits;25.6338;26547.4;17.8021;0
20200514034230693_NACHODSKO-R5_snap.fits;21.492;26468.3;19.2108;0
20200514034330767_NACHODSKO-R5_snap.fits;22.8661;26521;17.7603;0
20200514034430842_NACHODSKO-R5_snap.fits;22.6437;26494.6;17.392;0
20200514034530917_NACHODSKO-R5_snap.fits;23.9251;26521;16.9274;0
20200514034630991_NACHODSKO-R5_snap.fits;23.8032;26465.3;22.9553;0
20200514034731066_NACHODSKO-R5_snap.fits;23.2007;26547.4;22.4604;0
20200514034831141_NACHODSKO-R5_snap.fits;22.8395;26547.4;24.2814;0
20200514034931215_NACHODSKO-R5_snap.fits;19.5074;26519.5;27.598;0
20200514035031290_NACHODSKO-R5_snap.fits;25.4266;26488.8;23.2898;0
20200514035131365_NACHODSKO-R5_snap.fits;22.1451;26466.8;15.6559;0
20200514035231439_NACHODSKO-R5_snap.fits;25.2511;26519.5;20.691;0
20200514035331514_NACHODSKO-R5_snap.fits;20.7879;26478.5;22.7805;0
20200514035431589_NACHODSKO-R5_snap.fits;20.91;26547.4;20.5847;0
20200514035531663_NACHODSKO-R5_snap.fits;26.1252;26463.9;18.9599;0
20200514035631738_NACHODSKO-R5_snap.fits;25.0709;26509.3;24.3243;0
20200514035731813_NACHODSKO-R5_snap.fits;22.6241;26525.4;21.6334;0
20200514035831887_NACHODSKO-R5_snap.fits;22.0765;26452.1;20.3961;0
20200514035931962_NACHODSKO-R5_snap.fits;25.0962;26450.7;25.1398;0
