20200514182536549_NACHODSKO-R5_snap.fits;35.3306;26512.2;28.4304;0
20200514182636623_NACHODSKO-R5_snap.fits;26.4014;26519.5;22.6338;0
20200514182736698_NACHODSKO-R5_snap.fits;30.5573;26455.1;37.2781;0
20200514182836773_NACHODSKO-R5_snap.fits;31.9919;26529.8;30.1762;0
20200514182936847_NACHODSKO-R5_snap.fits;29.7879;26502;22.4067;0
20200514183118223_NACHODSKO-R5_met.fits;25.1424;26493.2;62.7094;0.170667
20200514183036922_NACHODSKO-R5_snap.fits;29.3813;26484.4;26.2334;0
20200514183136997_NACHODSKO-R5_snap.fits;33.133;26522.5;34.8883;0
20200514183237071_NACHODSKO-R5_snap.fits;26.9972;26519.5;22.0608;0
20200514183337146_NACHODSKO-R5_snap.fits;28.3215;26519.5;24.187;0
20200514183437221_NACHODSKO-R5_snap.fits;26.6747;26458;23.45;0
20200514183537295_NACHODSKO-R5_snap.fits;25.5022;26468.3;23.8511;0
20200514183637370_NACHODSKO-R5_snap.fits;30.4532;26460.9;24.0465;0
20200514183737445_NACHODSKO-R5_snap.fits;30.1135;26541.5;24.5248;0
20200514183837519_NACHODSKO-R5_snap.fits;26.3249;26459.5;23.111;0
20200514183937594_NACHODSKO-R5_snap.fits;28.6279;26468.3;19.7512;0
20200514184037669_NACHODSKO-R5_snap.fits;28.6105;26516.6;32.4619;0
20200514184137743_NACHODSKO-R5_snap.fits;29.4044;26471.2;25.278;0
20200514184237818_NACHODSKO-R5_snap.fits;29.4002;26465.3;22.6734;0
20200514184337893_NACHODSKO-R5_snap.fits;29.8588;26513.7;28.4552;0
20200514184437967_NACHODSKO-R5_snap.fits;28.9201;26538.6;27.0506;0
20200514184538042_NACHODSKO-R5_snap.fits;37.0122;26487.3;35.4906;0
20200514184638117_NACHODSKO-R5_snap.fits;27.6129;26537.1;31.4302;0
20200514184738191_NACHODSKO-R5_snap.fits;32.3636;26484.4;31.3615;0
20200514184838266_NACHODSKO-R5_snap.fits;32.3349;26531.2;28.1518;0
20200514184938341_NACHODSKO-R5_snap.fits;26.6852;26496.1;28.1985;0
20200514185038415_NACHODSKO-R5_snap.fits;46.3252;26516.6;35.89;0
20200514185138490_NACHODSKO-R5_snap.fits;30.1117;26547.4;33.3608;0
20200514185238565_NACHODSKO-R5_snap.fits;25.3468;26493.2;22.3161;0
20200514185338639_NACHODSKO-R5_snap.fits;27.2203;26532.7;20.2627;0
20200514185438714_NACHODSKO-R5_snap.fits;29.7168;26512.2;26.4119;0
20200514185612581_NACHODSKO-R5_met.fits;23.2534;26502;64.6588;0.170667
20200514185538789_NACHODSKO-R5_snap.fits;25.7198;26541.5;18.9965;0
20200514185638863_NACHODSKO-R5_snap.fits;26.1175;26466.8;33.0346;0
20200514185738938_NACHODSKO-R5_snap.fits;25.9063;26480;21.2107;0
20200514185839013_NACHODSKO-R5_snap.fits;30.2843;26535.6;29.0135;0
20200514185939087_NACHODSKO-R5_snap.fits;28.4714;26477.1;29.0004;0
