# file name; noise; peak f.; mag.; duration
20210226190043511_OBSUPICE-R6_snap.fits;15.9186;26465.3;8.34248;0
20210226190143585_OBSUPICE-R6_snap.fits;17.2327;26468.3;15.1772;0
20210226190243660_OBSUPICE-R6_snap.fits;15.3792;26450.7;11.4699;0
20210226190343735_OBSUPICE-R6_snap.fits;14.4072;26528.3;9.22739;0
20210226190443809_OBSUPICE-R6_snap.fits;16.5892;26466.8;9.89945;0
20210226190543884_OBSUPICE-R6_snap.fits;16.7599;26472.7;15.4734;0
20210226190643959_OBSUPICE-R6_snap.fits;18.2639;26537.1;15.6216;0
20210226190744033_OBSUPICE-R6_snap.fits;14.5761;26469.7;12.1323;0
20210226190916193_OBSUPICE-R6_met.fits;14.7507;26516.6;67.591;0.341333
20210226190844108_OBSUPICE-R6_snap.fits;13.5859;26471.2;10.1913;0
20210226190944183_OBSUPICE-R6_snap.fits;16.5889;26503.4;24.9646;0
20210226191042209_OBSUPICE-R6_met.fits;15.8926;26504.9;35.2647;0.341333
20210226191044257_OBSUPICE-R6_snap.fits;13.284;26474.1;14.5897;0
20210226191238775_OBSUPICE-R6_met.fits;17.2301;26504.9;50.4185;0.170667
20210226191144332_OBSUPICE-R6_snap.fits;14.8854;26453.6;17.3281;0
20210226191244407_OBSUPICE-R6_snap.fits;13.7161;26543;13.0585;0
20210226191344481_OBSUPICE-R6_snap.fits;14.7559;26541.5;15.8007;0
20210226191444556_OBSUPICE-R6_snap.fits;13.4897;26509.3;16.3072;0
20210226191544631_OBSUPICE-R6_snap.fits;15.0412;26458;15.3768;0
20210226191644705_OBSUPICE-R6_snap.fits;17.043;26471.2;11.9429;0
20210226191823351_OBSUPICE-R6_met.fits;13.8388;26503.4;49.9382;0.341333
20210226191744780_OBSUPICE-R6_snap.fits;17.3457;26466.8;11.691;0
20210226191903799_OBSUPICE-R6_met.fits;15.9119;26504.9;65.1616;0.170667
20210226191844855_OBSUPICE-R6_snap.fits;16.7545;26491.7;12.7822;0
20210226191944929_OBSUPICE-R6_snap.fits;17.8301;26522.5;12.7644;0
20210226192045004_OBSUPICE-R6_snap.fits;14.8279;26494.6;14.5601;0
20210226192145079_OBSUPICE-R6_snap.fits;17.4869;26526.9;12.3238;0
20210226192337719_OBSUPICE-R6_met.fits;15.0149;26509.3;33.0627;0.170667
20210226192245153_OBSUPICE-R6_snap.fits;12.3373;26503.4;11.6653;0
20210226192345228_OBSUPICE-R6_snap.fits;14.4199;26497.6;14.6865;0
20210226192445303_OBSUPICE-R6_snap.fits;15.7088;26493.2;15.6306;0
20210226192545377_OBSUPICE-R6_snap.fits;14.0229;26538.6;12.8631;0
20210226192645452_OBSUPICE-R6_snap.fits;15.5921;26526.9;12.1464;0
20210226192745527_OBSUPICE-R6_snap.fits;16.7682;26477.1;17.6225;0
20210226192845601_OBSUPICE-R6_snap.fits;16.841;26455.1;13.3173;0
20210226192945676_OBSUPICE-R6_snap.fits;17.4137;26535.6;15.9396;0
20210226193045751_OBSUPICE-R6_snap.fits;14.4905;26512.2;16.1918;0
20210226193145825_OBSUPICE-R6_snap.fits;15.589;26494.6;13.1396;0
20210226193245900_OBSUPICE-R6_snap.fits;15.5248;26455.1;15.0338;0
20210226193409015_OBSUPICE-R6_met.fits;14.7795;26504.9;47.0465;0.170667
20210226193345975_OBSUPICE-R6_snap.fits;17.8559;26450.7;9.71645;0
20210226193446049_OBSUPICE-R6_snap.fits;14.8685;26488.8;9.90818;0
20210226193546124_OBSUPICE-R6_snap.fits;17.9071;26538.6;16.5397;0
20210226193646199_OBSUPICE-R6_snap.fits;14.6288;26509.3;13.9567;0
20210226193829111_OBSUPICE-R6_met.fits;14.4537;26499;37.3499;0.170667
20210226193746273_OBSUPICE-R6_snap.fits;15.2335;26523.9;15.6987;0
20210226193848396_OBSUPICE-R6_met.fits;16.5545;26503.4;85.2983;0.341333
20210226193846348_OBSUPICE-R6_snap.fits;16.7201;26455.1;17.3368;0
20210226193946423_OBSUPICE-R6_snap.fits;12.2593;26452.1;15.6918;0
20210226194048716_OBSUPICE-R6_met.fits;15.9164;26494.6;33.6798;0.170667
20210226194046497_OBSUPICE-R6_snap.fits;17.1577;26499;15.5414;0
20210226194146572_OBSUPICE-R6_snap.fits;18.7451;26477.1;18.8721;0
20210226194246647_OBSUPICE-R6_snap.fits;18.361;26540;15.2085;0
20210226194346721_OBSUPICE-R6_snap.fits;19.2958;26466.8;14.9302;0
20210226194446796_OBSUPICE-R6_snap.fits;16.8512;26500.5;13.512;0
20210226194546871_OBSUPICE-R6_snap.fits;17.2252;26529.8;10.2373;0
20210226194646945_OBSUPICE-R6_snap.fits;14.2124;26516.6;10.8946;0
20210226194747020_OBSUPICE-R6_snap.fits;15.8969;26469.7;16.8027;0
20210226194847095_OBSUPICE-R6_snap.fits;14.8036;26521;12.06;0
20210226194947169_OBSUPICE-R6_snap.fits;14.8171;26513.7;15.4872;0
20210226195047244_OBSUPICE-R6_snap.fits;19.4412;26484.4;12.8423;0
20210226195147319_OBSUPICE-R6_snap.fits;17.7327;26534.2;10.0254;0
20210226195302753_OBSUPICE-R6_met.fits;17.3853;26506.3;38.8562;0.170667
20210226195247393_OBSUPICE-R6_snap.fits;15.3789;26540;15.7849;0
20210226195347468_OBSUPICE-R6_snap.fits;18.8533;26504.9;17.1454;0
20210226195447543_OBSUPICE-R6_snap.fits;20.1581;26493.2;16.6966;0
20210226195547617_OBSUPICE-R6_snap.fits;16.6324;26482.9;15.6897;0
20210226195647692_OBSUPICE-R6_snap.fits;15.977;26521;16.2892;0
20210226195747767_OBSUPICE-R6_snap.fits;19.6418;26499;16.0717;0
20210226195847841_OBSUPICE-R6_snap.fits;19.0796;26541.5;11.4459;0
20210226195947916_OBSUPICE-R6_snap.fits;16.8965;26547.4;14.0835;0
