# file name; noise; peak f.; mag.; duration
20210226050038817_OBSUPICE-R6_met.fits;14.903;26515.1;211.544;0.341333
20210226050040865_OBSUPICE-R6_snap.fits;16.0848;26503.4;14.6174;0
20210226050232823_OBSUPICE-R6_met.fits;15.1172;26493.2;61.8916;0.170667
20210226050140940_OBSUPICE-R6_snap.fits;15.4334;26452.1;13.664;0
20210226050255863_OBSUPICE-R6_met.fits;15.4976;26496.1;39.2122;0.170667
20210226050241015_OBSUPICE-R6_snap.fits;14.2183;26545.9;14.2379;0
20210226050341089_OBSUPICE-R6_snap.fits;13.8776;26477.1;11.8715;0
20210226050459425_OBSUPICE-R6_met.fits;13.9577;26503.4;36.89;0.682667
20210226050441164_OBSUPICE-R6_snap.fits;13.1907;26535.6;12.554;0
20210226050616225_OBSUPICE-R6_met.fits;20.1498;26525.4;74.8074;0.512
20210226050541239_OBSUPICE-R6_snap.fits;14.6675;26485.8;14.5254;0
20210226050641313_OBSUPICE-R6_snap.fits;13.3122;26475.6;14.8174;0
20210226050757943_OBSUPICE-R6_met.fits;17.4885;26493.2;79.0587;0.170667
20210226050741388_OBSUPICE-R6_snap.fits;18.5635;26537.1;13.5692;0
20210226050935393_OBSUPICE-R6_met.fits;17.48;26482.9;36.3578;0.170667
20210226050841463_OBSUPICE-R6_snap.fits;17.7685;26547.4;13.0771;0
20210226051027105_OBSUPICE-R6_met.fits;16.1272;26482.9;52.9022;0.170667
20210226050941537_OBSUPICE-R6_snap.fits;17.2347;26481.4;13.6968;0
20210226051131276_OBSUPICE-R6_met.fits;16.9791;26518.1;90.7363;0.341333
20210226051041612_OBSUPICE-R6_snap.fits;16.074;26516.6;15.8953;0
20210226051157217_OBSUPICE-R6_met.fits;15.1177;26507.8;93.0499;0.341333
20210226051141687_OBSUPICE-R6_snap.fits;13.6387;26525.4;13.8248;0
20210226051241761_OBSUPICE-R6_snap.fits;13.842;26460.9;15.0964;0
20210226051341836_OBSUPICE-R6_snap.fits;16.3696;26525.4;10.5714;0
20210226050000911_OBSUPICE-R6_snap.fits;16.3541;26487.3;16.2651;0
20210226051616460_OBSUPICE-R6_met.fits;16.9722;26500.5;69.0621;0.512
20210226051541985_OBSUPICE-R6_snap.fits;18.887;26460.9;14.9045;0
20210226051714999_OBSUPICE-R6_met.fits;15.5921;26485.8;89.932;0.170667
20210226051642060_OBSUPICE-R6_snap.fits;16.9625;26535.6;19.0546;0
20210226051742135_OBSUPICE-R6_snap.fits;17.1221;26466.8;10.7784;0
20210226051842209_OBSUPICE-R6_snap.fits;16.043;26487.3;11.8775;0
20210226051942284_OBSUPICE-R6_snap.fits;16.1997;26500.5;13.2253;0
20210226052042359_OBSUPICE-R6_snap.fits;15.1177;26543;11.3207;0
20210226052142433_OBSUPICE-R6_snap.fits;15.2385;26506.3;12.9913;0
20210226052318519_OBSUPICE-R6_met.fits;16.9082;26502;43.5056;0.170667
20210226052242508_OBSUPICE-R6_snap.fits;16.2131;26478.5;11.428;0
20210226052342583_OBSUPICE-R6_snap.fits;14.5404;26485.8;11.9323;0
20210226052504844_OBSUPICE-R6_met.fits;14.5907;26494.6;58.6695;0.341333
20210226052538124_OBSUPICE-R6_met.fits;15.6201;26496.1;35.7754;0.170667
20210226052442657_OBSUPICE-R6_snap.fits;15.7185;26484.4;13.3311;0
20210226052626081_OBSUPICE-R6_met.fits;17.9876;26488.8;91.0727;0.341333
20210226052542732_OBSUPICE-R6_snap.fits;17.2942;26532.7;15.1241;0
20210226052642807_OBSUPICE-R6_snap.fits;19.4502;26469.7;17.5647;0
20210226052742881_OBSUPICE-R6_snap.fits;17.5219;26506.3;13.2594;0
20210226052910092_OBSUPICE-R6_met.fits;12.1385;26487.3;26.7144;0.170667
20210226052842956_OBSUPICE-R6_snap.fits;15.9206;26490.2;11.0131;0
20210226052943031_OBSUPICE-R6_snap.fits;19.1177;26521;15.2102;0
20210226053048055_OBSUPICE-R6_met.fits;14.5463;26512.2;48.7099;0.170667
20210226053043105_OBSUPICE-R6_snap.fits;14.1105;26515.1;10.753;0
20210226053216460_OBSUPICE-R6_met.fits;15.6847;26528.3;36.0004;0.512
20210226053143180_OBSUPICE-R6_snap.fits;14.2586;26504.9;11.4003;0
20210226053243255_OBSUPICE-R6_snap.fits;16.9463;26481.4;16.2983;0
20210226053343329_OBSUPICE-R6_snap.fits;17.5041;26543;20.5043;0
20210226053443404_OBSUPICE-R6_snap.fits;16.2771;26540;14.0129;0
20210226053543479_OBSUPICE-R6_snap.fits;15.3229;26452.1;13.7371;0
20210226053643553_OBSUPICE-R6_snap.fits;18.2776;26487.3;12.2746;0
20210226053743628_OBSUPICE-R6_snap.fits;16.3297;26462.4;17.1738;0
20210226053914935_OBSUPICE-R6_met.fits;15.771;26494.6;64.4534;0.682667
20210226053843703_OBSUPICE-R6_snap.fits;15.8059;26459.5;13.9593;0
20210226054003063_OBSUPICE-R6_met.fits;15.0318;26496.1;30.8898;0.170667
20210226053943777_OBSUPICE-R6_snap.fits;16.7731;26531.2;18.1897;0
20210226054043852_OBSUPICE-R6_snap.fits;15.9817;26544.4;11.3453;0
20210226054143927_OBSUPICE-R6_snap.fits;13.5753;26475.6;16.7461;0
20210226054244001_OBSUPICE-R6_snap.fits;17.7256;26478.5;14.3657;0
20210226054359777_OBSUPICE-R6_met.fits;15.4836;26493.2;97.5022;0.341333
20210226054344076_OBSUPICE-R6_snap.fits;19.3514;26478.5;18.693;0
20210226054444151_OBSUPICE-R6_met.fits;14.6801;26500.5;87.5357;0.341333
20210226054444151_OBSUPICE-R6_snap.fits;17.7542;26516.6;16.5875;0
20210226054500225_OBSUPICE-R6_snap.fits;15.2473;26450.7;13.8234;0
20210226054644300_OBSUPICE-R6_snap.fits;11.5187;26532.7;16.4523;0
20210226054744375_OBSUPICE-R6_snap.fits;14.5382;26466.8;15.0224;0
20210226054844449_OBSUPICE-R6_snap.fits;15.7453;26519.5;10.0513;0
20210226054944524_OBSUPICE-R6_snap.fits;13.7814;26459.5;17.8162;0
20210226055044599_OBSUPICE-R6_snap.fits;18.7201;26544.4;15.0876;0
20210226055144673_OBSUPICE-R6_snap.fits;14.7272;26510.7;13.0318;0
20210226055244748_OBSUPICE-R6_snap.fits;22.3604;26469.7;17.1242;0
20210226055405473_OBSUPICE-R6_met.fits;17.3194;26522.5;38.4776;0.170667
20210226055344823_OBSUPICE-R6_snap.fits;18.9696;26503.4;23.768;0
20210226055457185_OBSUPICE-R6_met.fits;18.356;26522.5;64.3985;0.341333
20210226055444897_OBSUPICE-R6_snap.fits;17.4174;26480;14.7164;0
20210226055544972_OBSUPICE-R6_snap.fits;16.0409;26490.2;16.553;0
20210226055645047_OBSUPICE-R6_snap.fits;17.5794;26497.6;14.6622;0
20210226055745121_OBSUPICE-R6_snap.fits;14.8556;26521;10.118;0
20210226055845196_OBSUPICE-R6_snap.fits;15.7588;26490.2;12.0583;0
20210226055945271_OBSUPICE-R6_snap.fits;17.9267;26466.8;20.5157;0
