# file name; noise; peak f.; mag.; duration
20210226140042103_OBSUPICE-R6_met.fits;18.797;26506.3;45.674;0.170667
20210226140021111_OBSUPICE-R6_snap.fits;18.3747;26541.5;18.0893;0
20210226140121697_OBSUPICE-R6_met.fits;22.2036;26496.1;54.5186;0.170667
20210226140121185_OBSUPICE-R6_snap.fits;16.57;26519.5;18.3688;0
20210226140238327_OBSUPICE-R6_met.fits;19.1193;26528.3;48.9211;0.170667
20210226140221260_OBSUPICE-R6_snap.fits;18.4647;26475.6;16.9602;0
20210226140321335_OBSUPICE-R6_snap.fits;18.8755;26466.8;18.5468;0
20210226140421409_OBSUPICE-R6_snap.fits;21.1246;26526.9;16.7345;0
20210226140521484_OBSUPICE-R6_snap.fits;23.7109;26485.8;23.2229;0
20210226140621559_OBSUPICE-R6_snap.fits;17.3435;26526.9;16.2308;0
20210226140721633_OBSUPICE-R6_snap.fits;20.0114;26512.2;15.4648;0
20210226140821708_OBSUPICE-R6_snap.fits;21.4898;26452.1;20.2524;0
20210226140921783_OBSUPICE-R6_snap.fits;22.8886;26478.5;25.5135;0
20210226141021857_OBSUPICE-R6_snap.fits;13.6205;26469.7;17.1746;0
20210226141121932_OBSUPICE-R6_snap.fits;15.3084;26474.1;18.4171;0
20210226141222007_OBSUPICE-R6_snap.fits;18.6511;26512.2;11.2087;0
20210226141351095_OBSUPICE-R6_met.fits;18.0025;26504.9;61.7767;0.170667
20210226141322081_OBSUPICE-R6_snap.fits;15.7695;26487.3;15.5851;0
20210226141422156_OBSUPICE-R6_snap.fits;15.312;26535.6;15.0142;0
20210226141522231_OBSUPICE-R6_snap.fits;16.5932;26535.6;17.0836;0
20210226141622305_OBSUPICE-R6_snap.fits;17.4597;26523.9;15.5053;0
20210226141722380_OBSUPICE-R6_snap.fits;17.1443;26494.6;14.843;0
20210226141857100_OBSUPICE-R6_met.fits;15.5533;26502;41.9157;0.170667
20210226141822455_OBSUPICE-R6_snap.fits;19.7041;26515.1;11.7406;0
20210226141950348_OBSUPICE-R6_met.fits;19.2208;26504.9;62.2062;0.512
20210226141922529_OBSUPICE-R6_snap.fits;16.9226;26463.9;17.9869;0
20210226142022604_OBSUPICE-R6_snap.fits;25.7528;26458;21.7483;0
20210226142155447_OBSUPICE-R6_met.fits;18.9773;26477.1;93.8959;0.341333
20210226142122679_OBSUPICE-R6_snap.fits;16.3205;26490.2;13.079;0
20210226142227361_OBSUPICE-R6_met.fits;16.5943;26477.1;39.1407;0.682667
20210226142258593_OBSUPICE-R6_met.fits;16.286;26496.1;33.3441;0.170667
20210226142222753_OBSUPICE-R6_snap.fits;20.2015;26477.1;26.1253;0
20210226142322828_OBSUPICE-R6_snap.fits;15.6881;26526.9;15.9826;0
20210226142448673_OBSUPICE-R6_met.fits;18.306;26500.5;50.5052;0.170667
20210226142511031_OBSUPICE-R6_met.fits;18.2263;26510.7;41.5015;0.170667
20210226142422903_OBSUPICE-R6_snap.fits;18.9131;26449.2;22.0832;0
20210226142522977_OBSUPICE-R6_snap.fits;16.025;26478.5;24.0238;0
20210226142623052_OBSUPICE-R6_snap.fits;16.7708;26545.9;12.3952;0
20210226142805111_OBSUPICE-R6_met.fits;21.7489;26497.6;245.637;0.341333
20210226142723127_OBSUPICE-R6_snap.fits;24.28;26532.7;14.3636;0
20210226142823201_OBSUPICE-R6_snap.fits;16.1959;26491.7;17.913;0
20210226143006455_OBSUPICE-R6_met.fits;23.6438;26485.8;143.128;0.341333
20210226142923276_OBSUPICE-R6_snap.fits;18.8092;26526.9;12.3409;0
20210226143023351_OBSUPICE-R6_snap.fits;21.3257;26509.3;18.0822;0
20210226143123425_OBSUPICE-R6_snap.fits;18.5178;26535.6;14.8221;0
20210226143223500_OBSUPICE-R6_snap.fits;16.5953;26509.3;14.7235;0
20210226143358049_OBSUPICE-R6_met.fits;13.7875;26500.5;31.249;0.170667
20210226143323575_OBSUPICE-R6_snap.fits;22.5468;26507.8;17.6816;0
20210226143423649_OBSUPICE-R6_snap.fits;16.4475;26494.6;11.0742;0
20210226143523724_OBSUPICE-R6_snap.fits;18.1773;26455.1;11.431;0
20210226143623799_OBSUPICE-R6_snap.fits;15.2457;26544.4;12.8765;0
20210226143815585_OBSUPICE-R6_met.fits;15.5605;26500.5;117.727;0.512
20210226143723873_OBSUPICE-R6_snap.fits;24.2634;26521;23.6594;0
20210226143823948_OBSUPICE-R6_snap.fits;20.7316;26509.3;14.3051;0
20210226143953207_OBSUPICE-R6_met.fits;15.5304;26494.6;40.9793;0.170667
20210226143955596_OBSUPICE-R6_met.fits;20.9073;26500.5;41.8793;0.170667
20210226143924023_OBSUPICE-R6_snap.fits;16.8096;26484.4;13.297;0
20210226144024097_OBSUPICE-R6_snap.fits;23.1638;26487.3;16.1585;0
20210226144124172_OBSUPICE-R6_snap.fits;22.5209;26456.5;21.0952;0
20210226144224247_OBSUPICE-R6_snap.fits;17.3545;26526.9;14.9632;0
20210226144324321_OBSUPICE-R6_snap.fits;17.5296;26493.2;15.8005;0
20210226144424396_OBSUPICE-R6_snap.fits;17.3069;26456.5;17.6969;0
20210226144524471_OBSUPICE-R6_snap.fits;26.173;26490.2;27.0259;0
20210226144624545_OBSUPICE-R6_snap.fits;22.1273;26485.8;16.5924;0
20210226144810017_OBSUPICE-R6_met.fits;17.3153;26499;51.8619;0.341333
20210226144724620_OBSUPICE-R6_snap.fits;20.0619;26452.1;17.721;0
20210226144857292_OBSUPICE-R6_met.fits;15.5064;26488.8;60.6771;0.341333
20210226144824695_OBSUPICE-R6_snap.fits;19.7688;26453.6;17.0446;0
20210226144936887_OBSUPICE-R6_met.fits;18.096;26506.3;41.3482;0.170667
20210226144924769_OBSUPICE-R6_snap.fits;20.9457;26509.3;14.5292;0
20210226145024844_OBSUPICE-R6_snap.fits;25.2872;26515.1;21.3585;0
20210226145124919_OBSUPICE-R6_snap.fits;18.6408;26472.7;21.0832;0
20210226145224993_OBSUPICE-R6_snap.fits;16.7036;26506.3;12.8623;0
20210226145325068_OBSUPICE-R6_snap.fits;17.1049;26515.1;14.2923;0
20210226145425143_OBSUPICE-R6_snap.fits;16.2737;26450.7;15.0802;0
20210226145525217_OBSUPICE-R6_snap.fits;19.806;26469.7;11.9439;0
20210226145625292_OBSUPICE-R6_snap.fits;20.5415;26532.7;16.0204;0
20210226145725367_OBSUPICE-R6_snap.fits;24.056;26478.5;15.5428;0
20210226145912545_OBSUPICE-R6_met.fits;23.7321;26485.8;51.5165;0.682667
20210226145825441_OBSUPICE-R6_snap.fits;16.5838;26521;18.2104;0
20210226145925516_OBSUPICE-R6_snap.fits;21.1156;26545.9;21.2825;0
