# file name; noise; peak f.; mag.; duration
20210226010022945_OBSUPICE-R6_snap.fits;19.2827;26523.9;14.665;0
20210226010215585_OBSUPICE-R6_met.fits;17.1162;26485.8;42.8289;1.536
20210226010123020_OBSUPICE-R6_snap.fits;15.1475;26471.2;14.532;0
20210226010223095_OBSUPICE-R6_snap.fits;14.2594;26509.3;14.7554;0
20210226010323169_OBSUPICE-R6_snap.fits;18.2475;26518.1;14.6332;0
20210226010428364_OBSUPICE-R6_met.fits;20.2954;26494.6;61.3258;0.341333
20210226010423244_OBSUPICE-R6_snap.fits;17.0866;26510.7;13.5725;0
20210226010535607_OBSUPICE-R6_met.fits;19.0105;26521;46.3756;0.170667
20210226010543457_OBSUPICE-R6_met.fits;21.1074;26499;66.8406;0.341333
20210226010523319_OBSUPICE-R6_snap.fits;14.7825;26515.1;13.7205;0
20210226010623393_OBSUPICE-R6_snap.fits;22.7415;26500.5;15.9528;0
20210226010723468_OBSUPICE-R6_snap.fits;20.6623;26547.4;12.507;0
20210226010827297_OBSUPICE-R6_met.fits;16.0571;26521;41.0608;0.341333
20210226010849484_OBSUPICE-R6_met.fits;16.682;26503.4;53.6138;0.170667
20210226010823543_OBSUPICE-R6_snap.fits;15.9791;26526.9;15.2217;0
20210226010923617_OBSUPICE-R6_snap.fits;18.9716;26512.2;16.0534;0
20210226011023692_OBSUPICE-R6_snap.fits;20.9631;26540;18.1317;0
20210226011154316_OBSUPICE-R6_met.fits;18.4953;26496.1;40.2527;0.341333
20210226011123767_OBSUPICE-R6_snap.fits;17.1175;26518.1;10.6536;0
20210226011223841_OBSUPICE-R6_snap.fits;16.8379;26526.9;14.424;0
20210226011416481_OBSUPICE-R6_met.fits;18.7398;26493.2;53.9033;0.170667
20210226011323916_OBSUPICE-R6_snap.fits;23.3933;26507.8;13.6173;0
20210226011452321_OBSUPICE-R6_met.fits;15.4507;26485.8;58.5212;0.170667
20210226011423991_OBSUPICE-R6_snap.fits;18.2038;26537.1;13.5278;0
20210226011549665_OBSUPICE-R6_met.fits;17.0113;26488.8;128.729;0.341333
20210226011524065_OBSUPICE-R6_snap.fits;16.3926;26513.7;13.8136;0
20210226011624140_OBSUPICE-R6_snap.fits;24.5748;26525.4;21.3136;0
20210226011741623_OBSUPICE-R6_met.fits;16.2524;26496.1;59.6092;0.170667
20210226011724215_OBSUPICE-R6_snap.fits;22.395;26453.6;19.2908;0
20210226011824289_OBSUPICE-R6_snap.fits;18.0733;26494.6;22.2765;0
20210226011924364_OBSUPICE-R6_snap.fits;23.578;26513.7;14.7686;0
20210226012024439_OBSUPICE-R6_snap.fits;17.9381;26537.1;14.1754;0
20210226012124513_OBSUPICE-R6_snap.fits;17.3478;26453.6;11.5242;0
20210226012224588_OBSUPICE-R6_snap.fits;13.8618;26531.2;16.8328;0
20210226012324663_OBSUPICE-R6_snap.fits;19.0851;26477.1;13.6144;0
20210226012440951_OBSUPICE-R6_met.fits;18.7109;26491.7;120.612;0.341333
20210226012424737_OBSUPICE-R6_snap.fits;17.1495;26459.5;13.8934;0
20210226012546999_OBSUPICE-R6_met.fits;17.7443;26496.1;110.062;0.341333
20210226012549217_OBSUPICE-R6_met.fits;18.0666;26499;96.6815;0.341333
20210226012524812_OBSUPICE-R6_snap.fits;19.2867;26504.9;59.4902;0
20210226012623009_OBSUPICE-R6_met.fits;17.468;26509.3;56.1014;0.341333
20210226012716257_OBSUPICE-R6_met.fits;13.6916;26499;77.9241;0.341333
20210226012624887_OBSUPICE-R6_snap.fits;20.6898;26506.3;11.0011;0
20210226012724961_OBSUPICE-R6_snap.fits;16.9031;26482.9;16.1926;0
20210226012832887_OBSUPICE-R6_met.fits;20.2337;26484.4;58.928;0.341333
20210226012856097_OBSUPICE-R6_met.fits;17.5519;26482.9;67.0122;1.36533
20210226012825036_OBSUPICE-R6_snap.fits;21.2228;26474.1;20.0738;0
20210226012925111_OBSUPICE-R6_snap.fits;19.2257;26534.2;21.5153;0
20210226013025185_OBSUPICE-R6_snap.fits;19.2791;26531.2;22.356;0
20210226013145740_OBSUPICE-R6_met.fits;20.7087;26502;294.658;2.56
20210226013125260_OBSUPICE-R6_snap.fits;19.0414;26480;22.2042;0
20210226013225335_OBSUPICE-R6_snap.fits;16.7009;26471.2;15.5166;0
20210226013325409_OBSUPICE-R6_snap.fits;16.0971;26455.1;16.9426;0
20210226013425484_OBSUPICE-R6_snap.fits;18.4043;26521;16.0553;0
20210226013525559_OBSUPICE-R6_snap.fits;18.6097;26488.8;13.3486;0
20210226013638775_OBSUPICE-R6_met.fits;20.119;26499;60.2539;0.341333
20210226013718199_OBSUPICE-R6_met.fits;18.3195;26500.5;43.2733;0.341333
20210226013625633_OBSUPICE-R6_snap.fits;17.1622;26466.8;17.0802;0
20210226013725708_OBSUPICE-R6_snap.fits;16.4842;26484.4;16.6101;0
20210226013825783_OBSUPICE-R6_snap.fits;17.3559;26500.5;15.0167;0
20210226013925857_OBSUPICE-R6_snap.fits;17.1873;26544.4;21.2506;0
20210226014108599_OBSUPICE-R6_met.fits;19.8355;26504.9;43.1909;0.170667
20210226014025932_OBSUPICE-R6_snap.fits;18.168;26477.1;21.7713;0
20210226014155532_OBSUPICE-R6_met.fits;16.6075;26504.9;286.854;0.512
20210226014200140_OBSUPICE-R6_met.fits;22.6869;26515.1;47.3755;0.512
20210226014126007_OBSUPICE-R6_snap.fits;22.6887;26518.1;22.8342;0
20210226014239905_OBSUPICE-R6_met.fits;17.2703;26493.2;49.7118;0.341333
20210226014226081_OBSUPICE-R6_snap.fits;18.0863;26452.1;14.6123;0
20210226014329057_OBSUPICE-R6_met.fits;16.6948;26497.6;35.7535;0.170667
20210226014326156_OBSUPICE-R6_snap.fits;20.7548;26458;21.1928;0
20210226014425719_OBSUPICE-R6_met.fits;16.4715;26500.5;63.6962;0.170667
20210226014457292_OBSUPICE-R6_met.fits;16.5191;26509.3;70.2587;0.170667
20210226014426231_OBSUPICE-R6_snap.fits;15.5175;26468.3;11.9691;0
20210226014526305_OBSUPICE-R6_snap.fits;17.4854;26516.6;11.7072;0
20210226014626380_OBSUPICE-R6_snap.fits;16.7612;26450.7;13.4615;0
20210226014726455_OBSUPICE-R6_snap.fits;18.7799;26509.3;15.8551;0
20210226014826529_OBSUPICE-R6_snap.fits;15.8928;26485.8;16.3993;0
20210226014926604_OBSUPICE-R6_snap.fits;17.2799;26521;13.1528;0
20210226015026679_OBSUPICE-R6_snap.fits;15.6746;26449.2;19.4484;0
20210226015126753_OBSUPICE-R6_snap.fits;18.5425;26504.9;18.3545;0
20210226015226828_OBSUPICE-R6_snap.fits;16.7411;26456.5;13.5612;0
20210226015326903_OBSUPICE-R6_snap.fits;16.4342;26534.2;17.3066;0
20210226015509473_OBSUPICE-R6_met.fits;14.5741;26456.5;43.5731;0.682667
20210226015426977_OBSUPICE-R6_snap.fits;20.5033;26480;17.0449;0
20210226015527052_OBSUPICE-R6_snap.fits;14.4155;26503.4;13.9009;0
20210226015635148_OBSUPICE-R6_met.fits;18.6832;26482.9;78.3749;0.170667
20210226015644705_OBSUPICE-R6_met.fits;22.405;26487.3;68.0667;0.512
20210226015627127_OBSUPICE-R6_snap.fits;18.4889;26455.1;15.9562;0
20210226015747169_OBSUPICE-R6_met.fits;14.3374;26500.5;32.292;0.170667
20210226015818572_OBSUPICE-R6_met.fits;17.7491;26468.3;37.1559;0.170667
20210226015727201_OBSUPICE-R6_snap.fits;17.9226;26509.3;16.6447;0
20210226015858849_OBSUPICE-R6_met.fits;16.3526;26497.6;49.7847;0.170667
20210226015827276_OBSUPICE-R6_snap.fits;16.6733;26494.6;10.7405;0
20210226015927351_OBSUPICE-R6_snap.fits;16.228;26494.6;15.539;0
