# file name; noise; peak f.; mag.; duration
20210226145927052_OBSUPICE-R6_met.fits;14.3518;26496.1;33.0114;0.170667
20210226150036855_OBSUPICE-R6_met.fits;23.1796;26500.5;50.4528;0.170667
20210226150025591_OBSUPICE-R6_snap.fits;13.4278;26535.6;13.9203;0
20210226150125665_OBSUPICE-R6_snap.fits;16.5296;26488.8;16.0639;0
20210226150225740_OBSUPICE-R6_snap.fits;19.4236;26537.1;12.4548;0
20210226150325815_OBSUPICE-R6_snap.fits;15.6884;26523.9;17.2437;0
20210226150425889_OBSUPICE-R6_snap.fits;20.5267;26515.1;15.8214;0
20210226150554807_OBSUPICE-R6_met.fits;19.8683;26500.5;41.4146;0.170667
20210226150525964_OBSUPICE-R6_snap.fits;25.2585;26496.1;20.1823;0
20210226150626039_OBSUPICE-R6_snap.fits;21.8606;26516.6;15.601;0
20210226150726113_OBSUPICE-R6_snap.fits;24.8405;26491.7;19.9861;0
20210226150826188_OBSUPICE-R6_snap.fits;18.7976;26535.6;14.2044;0
20210226151008076_OBSUPICE-R6_met.fits;15.7843;26488.8;37.7481;0.170667
20210226150926263_OBSUPICE-R6_snap.fits;27.8226;26522.5;18.9733;0
20210226151026337_OBSUPICE-R6_snap.fits;19.9234;26529.8;13.5901;0
20210226151126412_OBSUPICE-R6_snap.fits;18.2062;26466.8;15.4616;0
20210226151226487_OBSUPICE-R6_snap.fits;15.1403;26456.5;13.4569;0
20210226151417761_OBSUPICE-R6_met.fits;14.7149;26504.9;31.1044;0.170667
20210226151326561_OBSUPICE-R6_snap.fits;16.4417;26455.1;13.9961;0
20210226151426636_OBSUPICE-R6_snap.fits;19.064;26490.2;19.3072;0
20210226151618081_OBSUPICE-R6_met.fits;16.1614;26504.9;94.8275;0.341333
20210226151526711_OBSUPICE-R6_snap.fits;16.7489;26490.2;15.8469;0
20210226151626785_OBSUPICE-R6_snap.fits;17.8748;26487.3;12.2055;0
20210226151757921_OBSUPICE-R6_met.fits;22.02;26504.9;55.9835;0.341333
20210226151726860_OBSUPICE-R6_snap.fits;24.4843;26503.4;15.5038;0
20210226151826935_OBSUPICE-R6_snap.fits;22.9843;26465.3;43.7929;0
20210226151925473_OBSUPICE-R6_met.fits;15.4202;26494.6;43.7929;0.512
20210226151927009_OBSUPICE-R6_snap.fits;22.0564;26541.5;15.9195;0
20210226152057463_OBSUPICE-R6_met.fits;16.6748;26507.8;36.2137;0.170667
20210226152027084_OBSUPICE-R6_snap.fits;18.6653;26494.6;15.893;0
20210226152127159_OBSUPICE-R6_snap.fits;16.5005;26471.2;18.5309;0
20210226152227233_OBSUPICE-R6_snap.fits;18.0568;26516.6;13.942;0
20210226152327308_OBSUPICE-R6_snap.fits;19.3153;26477.1;15.625;0
20210226152427383_OBSUPICE-R6_snap.fits;17.9813;26504.9;17.3306;0
20210226152527457_OBSUPICE-R6_snap.fits;18.8018;26477.1;14.2643;0
20210226152627532_OBSUPICE-R6_snap.fits;17.8805;26528.3;15.4489;0
20210226152727607_OBSUPICE-R6_snap.fits;19.2746;26532.7;13.2423;0
20210226152827681_OBSUPICE-R6_snap.fits;15.4509;26491.7;16.7956;0
20210226152927756_OBSUPICE-R6_snap.fits;17.3377;26523.9;18.0017;0
20210226153027831_OBSUPICE-R6_snap.fits;21.3146;26500.5;15.4127;0
20210226153127905_OBSUPICE-R6_snap.fits;20.2326;26496.1;14.2684;0
20210226153322423_OBSUPICE-R6_met.fits;18.672;26497.6;51.3011;0.512
20210226153227980_OBSUPICE-R6_snap.fits;25.0422;26518.1;20.2951;0
20210226153328055_OBSUPICE-R6_snap.fits;17.9306;26493.2;15.1255;0
20210226153428129_OBSUPICE-R6_snap.fits;21.4888;26547.4;16.2704;0
20210226153528204_OBSUPICE-R6_snap.fits;23.8986;26525.4;13.567;0
20210226153628279_OBSUPICE-R6_snap.fits;26.1804;26452.1;20.2921;0
20210226153728353_OBSUPICE-R6_snap.fits;20.2397;26522.5;19.4425;0
20210226153828428_OBSUPICE-R6_snap.fits;24.7935;26497.6;16.1408;0
20210226153928503_OBSUPICE-R6_snap.fits;24.6918;26502;18.4619;0
20210226154028577_OBSUPICE-R6_snap.fits;21.7909;26465.3;16.3063;0
20210226154128652_OBSUPICE-R6_snap.fits;22.6971;26502;23.7399;0
20210226154309175_OBSUPICE-R6_met.fits;15.8184;26503.4;36.6444;0.170667
20210226154228727_OBSUPICE-R6_snap.fits;20.28;26477.1;14.9979;0
20210226154328801_OBSUPICE-R6_snap.fits;25.4129;26518.1;19.6865;0
20210226154428876_OBSUPICE-R6_snap.fits;16.4524;26482.9;15.9952;0
20210226154528951_OBSUPICE-R6_snap.fits;16.7852;26534.2;15.8233;0
20210226154629025_OBSUPICE-R6_snap.fits;17.3115;26532.7;13.8417;0
20210226154729100_OBSUPICE-R6_snap.fits;18.0325;26465.3;16.2914;0
20210226154829175_OBSUPICE-R6_snap.fits;17.9009;26471.2;15.3045;0
20210226154926689_OBSUPICE-R6_met.fits;16.6589;26502;36.5879;0.170667
20210226155006455_OBSUPICE-R6_met.fits;19.4662;26502;45.5895;0.170667
20210226154929249_OBSUPICE-R6_snap.fits;15.2272;26485.8;15.3219;0
20210226155026593_OBSUPICE-R6_met.fits;18.016;26507.8;78.8248;0.341333
20210226155108236_OBSUPICE-R6_met.fits;13.8124;26493.2;35.4954;0.170667
20210226155029324_OBSUPICE-R6_snap.fits;14.8681;26468.3;13.907;0
20210226155129399_OBSUPICE-R6_snap.fits;17.7396;26509.3;15.9513;0
20210226155229473_OBSUPICE-R6_snap.fits;14.6004;26538.6;15.2756;0
20210226155329548_OBSUPICE-R6_snap.fits;15.3709;26463.9;15.1213;0
20210226155429623_OBSUPICE-R6_snap.fits;16.8742;26503.4;14.278;0
20210226155529697_OBSUPICE-R6_snap.fits;20.9821;26526.9;14.6625;0
20210226155720289_OBSUPICE-R6_met.fits;16.4244;26500.5;44.6226;0.170667
20210226155629772_OBSUPICE-R6_snap.fits;14.7001;26452.1;12.8753;0
20210226155729847_OBSUPICE-R6_snap.fits;16.2003;26477.1;13.025;0
20210226155829921_OBSUPICE-R6_snap.fits;17.1256;26537.1;16.3378;0
20210226155929996_OBSUPICE-R6_snap.fits;21.3543;26512.2;12.7034;0
