# file name; noise; peak f.; mag.; duration
20210226040036385_OBSUPICE-R6_snap.fits;15.4411;26507.8;13.1422;0
20210226040136460_OBSUPICE-R6_snap.fits;13.2078;26534.2;13.1487;0
20210226040236535_OBSUPICE-R6_snap.fits;18.5503;26459.5;13.6933;0
20210226040408353_OBSUPICE-R6_met.fits;22.1301;26515.1;48.6414;0.341333
20210226040411255_OBSUPICE-R6_met.fits;19.0878;26502;96.7154;0.341333
20210226040336609_OBSUPICE-R6_snap.fits;15.3185;26462.4;13.195;0
20210226040436684_OBSUPICE-R6_snap.fits;16.175;26499;11.0327;0
20210226040000759_OBSUPICE-R6_snap.fits;15.7108;26500.5;21.8408;0
20210226040636833_OBSUPICE-R6_snap.fits;15.2521;26472.7;16.6492;0
20210226040736908_OBSUPICE-R6_snap.fits;14.4672;26516.6;15.7736;0
20210226040836983_OBSUPICE-R6_snap.fits;21.1837;26465.3;16.0166;0
20210226040937057_OBSUPICE-R6_snap.fits;16.6395;26465.3;13.3119;0
20210226041037132_OBSUPICE-R6_snap.fits;18.3142;26534.2;15.7788;0
20210226041233356_OBSUPICE-R6_met.fits;17.0264;26494.6;42.1821;0.512
20210226041137207_OBSUPICE-R6_snap.fits;17.6551;26496.1;13.0937;0
20210226041330359_OBSUPICE-R6_met.fits;17.5205;26503.4;88.8587;0.170667
20210226041237281_OBSUPICE-R6_snap.fits;15.8827;26547.4;15.7784;0
20210226041337356_OBSUPICE-R6_snap.fits;13.4534;26465.3;13.3266;0
20210226041520609_OBSUPICE-R6_met.fits;16.1635;26510.7;35.555;0.170667
20210226041437431_OBSUPICE-R6_snap.fits;12.8702;26459.5;12.2871;0
20210226041537505_OBSUPICE-R6_snap.fits;15.905;26509.3;16.6314;0
20210226041637580_OBSUPICE-R6_snap.fits;14.1964;26516.6;12.8372;0
20210226041737655_OBSUPICE-R6_snap.fits;15.9453;26488.8;12.4466;0
20210226041837729_OBSUPICE-R6_snap.fits;14.3907;26472.7;21.3626;0
20210226041943607_OBSUPICE-R6_met.fits;14.6616;26518.1;31.1229;0.170667
20210226041937804_OBSUPICE-R6_snap.fits;21.0306;26518.1;17.1573;0
20210226042037879_OBSUPICE-R6_snap.fits;18.3927;26512.2;11.7912;0
20210226042149559_OBSUPICE-R6_met.fits;16.4308;26506.3;37.8048;0.512
20210226042137953_OBSUPICE-R6_snap.fits;13.7571;26494.6;16.8327;0
20210226042243660_OBSUPICE-R6_met.fits;15.5962;26484.4;42.184;0.170667
20210226042238028_OBSUPICE-R6_snap.fits;16.5989;26484.4;14.8413;0
20210226042337932_OBSUPICE-R6_met.fits;16.0996;26512.2;61.5597;0.512
20210226042338103_OBSUPICE-R6_snap.fits;13.7131;26475.6;10.8515;0
20210226042438177_OBSUPICE-R6_snap.fits;16.4536;26480;14.121;0
20210226042600268_OBSUPICE-R6_met.fits;13.1411;26494.6;27.1219;0.170667
20210226042538252_OBSUPICE-R6_snap.fits;16.6238;26528.3;13.5722;0
20210226042654881_OBSUPICE-R6_met.fits;14.8586;26491.7;33.7417;0.170667
20210226042711607_OBSUPICE-R6_met.fits;15.0083;26502;53.8143;0.341333
20210226042638327_OBSUPICE-R6_snap.fits;15.9421;26547.4;14.4613;0
20210226042756321_OBSUPICE-R6_met.fits;14.1501;26497.6;34.2433;0.170667
20210226042738401_OBSUPICE-R6_snap.fits;17.7193;26458;14.3234;0
20210226042838476_OBSUPICE-R6_snap.fits;23.0317;26534.2;11.2517;0
20210226042938551_OBSUPICE-R6_snap.fits;18.6305;26502;15.9221;0
20210226043038625_OBSUPICE-R6_snap.fits;16.6646;26485.8;14.7154;0
20210226043138700_OBSUPICE-R6_snap.fits;18.401;26512.2;15.7858;0
20210226043238775_OBSUPICE-R6_snap.fits;16.0339;26484.4;13.0436;0
20210226043338849_OBSUPICE-R6_snap.fits;14.4212;26453.6;15.8582;0
20210226043438924_OBSUPICE-R6_snap.fits;15.1184;26485.8;14.5888;0
20210226043559308_OBSUPICE-R6_met.fits;14.9875;26512.2;33.3608;0.170667
20210226043538999_OBSUPICE-R6_snap.fits;15.3945;26513.7;16.1259;0
20210226043658188_OBSUPICE-R6_met.fits;16.8426;26506.3;49.8642;0.170667
20210226043639073_OBSUPICE-R6_snap.fits;16.7897;26515.1;14.6687;0
20210226043739148_OBSUPICE-R6_snap.fits;15.7723;26499;14.8788;0
20210226043839223_OBSUPICE-R6_snap.fits;16.8604;26544.4;17.5665;0
20210226043939297_OBSUPICE-R6_snap.fits;17.9395;26500.5;11.5833;0
20210226044039372_OBSUPICE-R6_snap.fits;15.6775;26474.1;18.6889;0
20210226044136375_OBSUPICE-R6_met.fits;16.6463;26504.9;135.638;0.341333
20210226044228428_OBSUPICE-R6_met.fits;21.6085;26500.5;45.2291;0.170667
20210226044139447_OBSUPICE-R6_snap.fits;18.288;26459.5;15.9847;0
20210226044314508_OBSUPICE-R6_met.fits;14.4638;26491.7;102.614;1.536
20210226044333623_OBSUPICE-R6_met.fits;14.2633;26503.4;92.0871;0.512
20210226044239521_OBSUPICE-R6_snap.fits;18.0234;26456.5;11.0514;0
20210226044344716_OBSUPICE-R6_met.fits;17.1443;26502;71.6937;0.170667
20210226044339596_OBSUPICE-R6_snap.fits;16.7146;26485.8;17.2092;0
20210226044439671_OBSUPICE-R6_snap.fits;17.2092;26535.6;13.1031;0
20210226044539745_OBSUPICE-R6_snap.fits;15.0025;26466.8;10.8268;0
20210226044646476_OBSUPICE-R6_met.fits;15.0281;26503.4;80.7251;1.024
20210226044718732_OBSUPICE-R6_met.fits;14.1735;26487.3;31.0788;0.170667
20210226044639820_OBSUPICE-R6_snap.fits;13.9117;26484.4;13.6848;0
20210226044739895_OBSUPICE-R6_snap.fits;20.771;26526.9;18.1539;0
20210226044839969_OBSUPICE-R6_snap.fits;15.742;26503.4;11.9493;0
20210226044940044_OBSUPICE-R6_snap.fits;20.8419;26540;12.6674;0
20210226045040119_OBSUPICE-R6_snap.fits;13.2336;26547.4;12.7827;0
20210226045156065_OBSUPICE-R6_met.fits;19.7612;26497.6;409.881;0.682667
20210226045209377_OBSUPICE-R6_met.fits;14.451;26487.3;70.0676;0.170667
20210226045140193_OBSUPICE-R6_snap.fits;16.4129;26477.1;13.8982;0
20210226045325153_OBSUPICE-R6_met.fits;16.4132;26500.5;37.1931;0.170667
20210226045240268_OBSUPICE-R6_snap.fits;13.4861;26462.4;14.7357;0
20210226045340343_OBSUPICE-R6_snap.fits;14.695;26538.6;16.0047;0
20210226045440417_OBSUPICE-R6_snap.fits;14.6655;26512.2;14.5384;0
20210226045540492_OBSUPICE-R6_snap.fits;14.4188;26475.6;10.6199;0
20210226045640567_OBSUPICE-R6_snap.fits;13.0047;26515.1;11.3891;0
20210226045740641_OBSUPICE-R6_snap.fits;16.2323;26547.4;12.889;0
20210226045840716_OBSUPICE-R6_snap.fits;23.1404;26504.9;15.8926;0
20210226045940791_OBSUPICE-R6_snap.fits;16.784;26513.7;10.3607;0
