# file name; noise; peak f.; mag.; duration
20210226120012151_OBSUPICE-R6_snap.fits;18.1182;26496.1;20.1998;0
20210226120157793_OBSUPICE-R6_met.fits;20.6994;26526.9;86.9108;0.341333
20210226120112225_OBSUPICE-R6_snap.fits;18.2618;26515.1;17.8515;0
20210226120212300_OBSUPICE-R6_snap.fits;19.0539;26519.5;16.202;0
20210226120319201_OBSUPICE-R6_met.fits;18.278;26528.3;37.2387;0.170667
20210226120312375_OBSUPICE-R6_snap.fits;19.5027;26515.1;18.7977;0
20210226120412449_OBSUPICE-R6_snap.fits;15.5587;26499;22.5113;0
20210226120530615_OBSUPICE-R6_met.fits;17.7413;26481.4;77.2625;0.170667
20210226120512524_OBSUPICE-R6_snap.fits;16.9878;26510.7;17.7221;0
20210226120612599_OBSUPICE-R6_snap.fits;18.901;26509.3;17.2631;0
20210226120712673_OBSUPICE-R6_snap.fits;15.959;26472.7;18.7452;0
20210226120906849_OBSUPICE-R6_met.fits;19.6643;26496.1;41.3245;0.170667
20210226120812748_OBSUPICE-R6_snap.fits;19.5795;26528.3;12.8309;0
20210226120912823_OBSUPICE-R6_snap.fits;16.1516;26466.8;18.0871;0
20210226121012897_OBSUPICE-R6_snap.fits;21.6066;26518.1;18.8124;0
20210226121112972_OBSUPICE-R6_snap.fits;17.323;26497.6;15.5277;0
20210226121213047_OBSUPICE-R6_snap.fits;19.3721;26496.1;18.2656;0
20210226121313121_OBSUPICE-R6_snap.fits;17.9674;26496.1;20.6727;0
20210226121413196_OBSUPICE-R6_snap.fits;18.6366;26458;20.5486;0
20210226121513271_OBSUPICE-R6_snap.fits;17.588;26487.3;13.8273;0
20210226121613345_OBSUPICE-R6_snap.fits;19.6345;26460.9;21.9782;0
20210226121725879_OBSUPICE-R6_met.fits;19.4436;26504.9;83.3626;0.341333
20210226121713420_OBSUPICE-R6_snap.fits;16.7039;26500.5;17.0786;0
20210226121813495_OBSUPICE-R6_snap.fits;20.5503;26482.9;20.0918;0
20210226121913569_OBSUPICE-R6_snap.fits;18.188;26529.8;20.9233;0
20210226122013644_OBSUPICE-R6_snap.fits;16.9876;26490.2;17.9201;0
20210226122113719_OBSUPICE-R6_snap.fits;19.7852;26525.4;14.9128;0
20210226122213793_OBSUPICE-R6_snap.fits;20.0099;26541.5;17.6106;0
20210226122313868_OBSUPICE-R6_snap.fits;21.6568;26547.4;16.9539;0
20210226122413943_OBSUPICE-R6_snap.fits;18.8149;26494.6;19.022;0
20210226122551223_OBSUPICE-R6_met.fits;21.5192;26510.7;77.5081;0.853333
20210226122514017_OBSUPICE-R6_snap.fits;21.0913;26510.7;16.9517;0
20210226122614092_OBSUPICE-R6_snap.fits;21.3472;26474.1;21.124;0
20210226122718433_OBSUPICE-R6_met.fits;20.9439;26499;57.5744;0.170667
20210226122714167_OBSUPICE-R6_snap.fits;20.2809;26485.8;14.8352;0
20210226122814241_OBSUPICE-R6_snap.fits;18.4759;26462.4;17.4977;0
20210226122914316_OBSUPICE-R6_snap.fits;20.131;26537.1;15.1006;0
20210226123043404_OBSUPICE-R6_met.fits;20.0023;26472.7;64.6364;0.512
20210226123014391_OBSUPICE-R6_snap.fits;18.5748;26503.4;19.3109;0
20210226123122657_OBSUPICE-R6_met.fits;19.7682;26526.9;65.8739;0.341333
20210226123159180_OBSUPICE-R6_met.fits;21.3947;26509.3;50.8172;0.170667
20210226123114465_OBSUPICE-R6_snap.fits;17.8024;26541.5;15.2079;0
20210226123214540_OBSUPICE-R6_snap.fits;21.4469;26485.8;18.2006;0
20210226123314615_OBSUPICE-R6_snap.fits;20.1746;26449.2;18.3448;0
20210226123441143_OBSUPICE-R6_met.fits;18.6322;26506.3;39.3408;0.341333
20210226123414689_OBSUPICE-R6_snap.fits;22.8102;26487.3;17.9852;0
20210226123514764_OBSUPICE-R6_snap.fits;22.0015;26525.4;19.0834;0
20210226123614839_OBSUPICE-R6_snap.fits;18.7163;26522.5;16.3782;0
20210226123802017_OBSUPICE-R6_met.fits;21.9549;26493.2;46.4953;0.170667
20210226123714913_OBSUPICE-R6_snap.fits;17.8939;26484.4;15.5794;0
20210226123814988_OBSUPICE-R6_snap.fits;20.6463;26494.6;18.5946;0
20210226123947148_OBSUPICE-R6_met.fits;18.0429;26462.4;60.5176;0.170667
20210226123915063_OBSUPICE-R6_snap.fits;19.223;26529.8;14.9324;0
20210226124018209_OBSUPICE-R6_met.fits;19.4944;26516.6;41.2724;0.170667
20210226124015137_OBSUPICE-R6_snap.fits;19.6793;26484.4;18.73;0
20210226124115212_OBSUPICE-R6_snap.fits;18.8424;26526.9;25.4037;0
20210226124215287_OBSUPICE-R6_snap.fits;20.2449;26509.3;16.3934;0
20210226124315361_OBSUPICE-R6_snap.fits;17.7498;26481.4;21.8789;0
20210226124509367_OBSUPICE-R6_met.fits;19.9911;26515.1;72.8287;0.170667
20210226124415436_OBSUPICE-R6_snap.fits;18.9235;26507.8;19.6068;0
20210226124534967_OBSUPICE-R6_met.fits;19.1805;26503.4;77.3215;0.170667
20210226124515511_OBSUPICE-R6_snap.fits;17.583;26535.6;17.3129;0
20210226124615585_OBSUPICE-R6_snap.fits;20.7978;26547.4;16.2411;0
20210226124715660_OBSUPICE-R6_snap.fits;19.4744;26468.3;15.277;0
20210226124903180_OBSUPICE-R6_met.fits;20.9808;26491.7;78.7585;0.341333
20210226124815735_OBSUPICE-R6_snap.fits;19.7294;26543;18.3998;0
20210226124918540_OBSUPICE-R6_met.fits;16.2274;26547.4;44.2358;0.512
20210226124915809_OBSUPICE-R6_snap.fits;21.426;26504.9;19.2476;0
20210226125037559_OBSUPICE-R6_met.fits;20.8009;26525.4;52.9813;0.341333
20210226125058551_OBSUPICE-R6_met.fits;21.5283;26493.2;123.764;0.341333
20210226125015884_OBSUPICE-R6_snap.fits;19.6569;26525.4;18.4147;0
20210226125115959_OBSUPICE-R6_snap.fits;20.4667;26459.5;21.6854;0
20210226125216033_OBSUPICE-R6_snap.fits;18.0896;26449.2;16.1666;0
20210226125316108_OBSUPICE-R6_snap.fits;21.3713;26502;19.0343;0
20210226125416183_OBSUPICE-R6_snap.fits;21.2122;26488.8;17.3806;0
20210226125516257_OBSUPICE-R6_snap.fits;21.5693;26500.5;20.0073;0
20210226125616332_OBSUPICE-R6_snap.fits;17.0333;26471.2;18.6444;0
20210226125716407_OBSUPICE-R6_snap.fits;17.6703;26465.3;17.5712;0
20210226125816481_OBSUPICE-R6_snap.fits;19.4607;26518.1;20.9157;0
20210226125916556_OBSUPICE-R6_snap.fits;20.5665;26543;12.7192;0
