# file name; noise; peak f.; mag.; duration
20210226160030071_OBSUPICE-R6_snap.fits;14.4543;26537.1;12.687;0
20210226160130145_OBSUPICE-R6_snap.fits;20.0731;26459.5;17.4295;0
20210226160230220_OBSUPICE-R6_snap.fits;17.7876;26506.3;14.3556;0
20210226160330295_OBSUPICE-R6_snap.fits;16.2863;26459.5;17.7324;0
20210226160432076_OBSUPICE-R6_met.fits;16.9009;26500.5;33.9874;0.170667
20210226160430369_OBSUPICE-R6_snap.fits;17.9851;26502;16.2695;0
20210226160530444_OBSUPICE-R6_snap.fits;17.3941;26455.1;12.9709;0
20210226160630519_OBSUPICE-R6_snap.fits;15.5027;26491.7;18.5127;0
20210226160730593_OBSUPICE-R6_snap.fits;13.9298;26529.8;18.7723;0
20210226160830668_OBSUPICE-R6_snap.fits;14.2312;26525.4;12.1908;0
20210226160930743_OBSUPICE-R6_snap.fits;15.3506;26537.1;13.1466;0
20210226161030817_OBSUPICE-R6_snap.fits;12.6205;26500.5;14.4515;0
20210226161130892_OBSUPICE-R6_snap.fits;13.8686;26512.2;12.9444;0
20210226161230967_OBSUPICE-R6_snap.fits;14.33;26468.3;10.0427;0
20210226161331041_OBSUPICE-R6_snap.fits;11.9319;26519.5;12.9254;0
20210226161431116_OBSUPICE-R6_snap.fits;15.4672;26541.5;10.8672;0
20210226161531191_OBSUPICE-R6_snap.fits;11.514;26453.6;9.81305;0
20210226161631265_OBSUPICE-R6_snap.fits;13.6378;26538.6;10.8208;0
20210226161731340_OBSUPICE-R6_snap.fits;13.6501;26460.9;12.43;0
20210226161831415_OBSUPICE-R6_snap.fits;10.241;26502;14.4912;0
20210226161931489_OBSUPICE-R6_snap.fits;12.1856;26504.9;8.53829;0
20210226162108257_OBSUPICE-R6_met.fits;12.3034;26499;33.6148;0.170667
20210226162031564_OBSUPICE-R6_snap.fits;12.3388;26453.6;10.8288;0
20210226162131639_OBSUPICE-R6_snap.fits;12.246;26475.6;10.2136;0
20210226162231713_OBSUPICE-R6_snap.fits;11.4227;26538.6;13.6806;0
20210226162347319_OBSUPICE-R6_met.fits;13.8011;26512.2;48.3739;0.853333
20210226162331788_OBSUPICE-R6_snap.fits;9.61811;26507.8;10.507;0
20210226162431863_OBSUPICE-R6_snap.fits;11.3003;26502;20.5924;0
20210226162531937_OBSUPICE-R6_snap.fits;12.1531;26472.7;10.889;0
20210226162632012_OBSUPICE-R6_snap.fits;10.6999;26507.8;9.53263;0
20210226162732087_OBSUPICE-R6_snap.fits;10.871;26529.8;9.77885;0
20210226162832161_OBSUPICE-R6_snap.fits;8.95331;26509.3;11.4451;0
20210226162932236_OBSUPICE-R6_snap.fits;10.2257;26525.4;10.4091;0
20210226163032311_OBSUPICE-R6_snap.fits;11.2584;26474.1;11.2192;0
20210226163132385_OBSUPICE-R6_snap.fits;10.2787;26450.7;10.514;0
20210226163232460_OBSUPICE-R6_snap.fits;12.6119;26519.5;10.9131;0
20210226163332535_OBSUPICE-R6_snap.fits;9.81571;26471.2;7.79237;0
20210226163438412_OBSUPICE-R6_met.fits;10.7368;26491.7;68.0661;0.341333
20210226163432609_OBSUPICE-R6_snap.fits;12.9786;26522.5;11.6132;0
20210226163532684_OBSUPICE-R6_snap.fits;9.59144;26458;8.81165;0
20210226163632759_OBSUPICE-R6_snap.fits;10.912;26525.4;9.00881;0
20210226163754679_OBSUPICE-R6_met.fits;9.78969;26503.4;46.8116;0.512
20210226163732833_OBSUPICE-R6_snap.fits;11.5389;26453.6;7.15576;0
20210226163832908_OBSUPICE-R6_snap.fits;11.2696;26529.8;8.88728;0
20210226163932983_OBSUPICE-R6_snap.fits;12.3626;26478.5;11.7822;0
20210226164033057_OBSUPICE-R6_snap.fits;12.5062;26453.6;10.6774;0
20210226164133132_OBSUPICE-R6_snap.fits;16.1569;26499;14.4488;0
20210226164233207_OBSUPICE-R6_snap.fits;18.1008;26528.3;20.9352;0
20210226164333281_OBSUPICE-R6_snap.fits;19.9649;26510.7;17.4905;0
20210226164433356_OBSUPICE-R6_snap.fits;18.5287;26531.2;13.075;0
20210226164533431_OBSUPICE-R6_snap.fits;16.334;26502;18.8427;0
20210226164633505_OBSUPICE-R6_snap.fits;15.203;26547.4;17.9639;0
20210226164733580_OBSUPICE-R6_snap.fits;19.8439;26449.2;13.3966;0
20210226164833655_OBSUPICE-R6_snap.fits;23.6123;26532.7;23.8246;0
20210226165006156_OBSUPICE-R6_met.fits;18.2083;26503.4;41.3453;0.341333
20210226164933729_OBSUPICE-R6_snap.fits;16.5546;26497.6;18.1593;0
20210226165033804_OBSUPICE-R6_snap.fits;15.8128;26490.2;16.0216;0
20210226165133879_OBSUPICE-R6_snap.fits;17.84;26458;13.7604;0
20210226165301260_OBSUPICE-R6_met.fits;14.2408;26503.4;42.419;0.170667
20210226165233953_OBSUPICE-R6_snap.fits;18.5427;26471.2;18.797;0
20210226165334028_OBSUPICE-R6_snap.fits;19.0418;26487.3;12.8709;0
20210226165529057_OBSUPICE-R6_met.fits;18.6082;26497.6;93.5266;0.341333
20210226165434103_OBSUPICE-R6_snap.fits;18.4118;26468.3;14.3635;0
20210226165544076_OBSUPICE-R6_met.fits;17.881;26496.1;42.3436;0.170667
20210226165534177_OBSUPICE-R6_snap.fits;16.5647;26544.4;15.0317;0
20210226165634252_OBSUPICE-R6_snap.fits;24.5605;26458;19.9176;0
20210226165734327_OBSUPICE-R6_snap.fits;17.258;26493.2;14.6101;0
20210226165833548_OBSUPICE-R6_met.fits;18.1785;26509.3;42.6113;0.170667
20210226165911265_OBSUPICE-R6_met.fits;16.1248;26504.9;108.537;0.341333
20210226165834401_OBSUPICE-R6_snap.fits;14.9078;26452.1;17.8148;0
20210226165934476_OBSUPICE-R6_snap.fits;15.0474;26515.1;16.3985;0
