# file name; noise; peak f.; mag.; duration
20210226105932855_OBSUPICE-R6_met.fits;15.6092;26482.9;54.6645;0.682667
20210226105935415_OBSUPICE-R6_met.fits;14.7021;26504.9;44.2518;0.170667
20210226110021665_OBSUPICE-R6_met.fits;16.7115;26513.7;49.6475;0.512
20210226110039756_OBSUPICE-R6_met.fits;21.0891;26522.5;45.1617;0.341333
20210226110046924_OBSUPICE-R6_met.fits;17.1995;26485.8;39.0925;0.170667
20210226110007671_OBSUPICE-R6_snap.fits;17.1013;26472.7;13.5968;0
20210226110128567_OBSUPICE-R6_met.fits;17.4759;26503.4;42.1613;0.170667
20210226110155532_OBSUPICE-R6_met.fits;16.7902;26516.6;64.167;0.170667
20210226110158263_OBSUPICE-R6_met.fits;17.9715;26499;79.8653;0.341333
20210226110107745_OBSUPICE-R6_snap.fits;16.3594;26541.5;15.6576;0
20210226110213964_OBSUPICE-R6_met.fits;20.1193;26525.4;48.6075;0.170667
20210226110207820_OBSUPICE-R6_snap.fits;17.3242;26535.6;15.8617;0
20210226110307895_OBSUPICE-R6_snap.fits;18.0531;26460.9;16.4763;0
20210226110408140_OBSUPICE-R6_met.fits;16.9802;26496.1;43.9423;0.341333
20210226110438348_OBSUPICE-R6_met.fits;17.6128;26506.3;94.0665;0.341333
20210226110407969_OBSUPICE-R6_snap.fits;20.3497;26487.3;15.918;0
20210226110508044_OBSUPICE-R6_snap.fits;15.4763;26510.7;14.7097;0
20210226110608119_OBSUPICE-R6_snap.fits;17.1378;26452.1;16.8045;0
20210226110708193_OBSUPICE-R6_snap.fits;15.726;26531.2;14.4525;0
20210226110808268_OBSUPICE-R6_snap.fits;18.9643;26466.8;15.104;0
20210226110910391_OBSUPICE-R6_met.fits;14.62;26496.1;35.1904;0.170667
20210226110951180_OBSUPICE-R6_met.fits;17.2689;26497.6;57.0664;0.512
20210226110908343_OBSUPICE-R6_snap.fits;18.7888;26534.2;11.5089;0
20210226111008417_OBSUPICE-R6_snap.fits;15.8857;26481.4;15.4478;0
20210226111108492_OBSUPICE-R6_snap.fits;20.3255;26462.4;12.8872;0
20210226111208567_OBSUPICE-R6_snap.fits;15.1684;26475.6;17.8817;0
20210226111356769_OBSUPICE-R6_met.fits;14.2963;26462.4;102.778;0.341333
20210226111308641_OBSUPICE-R6_snap.fits;17.6091;26497.6;15.9746;0
20210226111408716_OBSUPICE-R6_snap.fits;16.6445;26543;17.581;0
20210226111508791_OBSUPICE-R6_snap.fits;17.3016;26453.6;18.1708;0
20210226111608865_OBSUPICE-R6_snap.fits;16.5873;26463.9;17.8085;0
20210226111716279_OBSUPICE-R6_met.fits;17.3061;26484.4;65.782;0.170667
20210226111708940_OBSUPICE-R6_snap.fits;18.1613;26512.2;15.9871;0
20210226111809015_OBSUPICE-R6_snap.fits;16.201;26472.7;11.4489;0
20210226111909089_OBSUPICE-R6_snap.fits;20.6289;26487.3;15.7826;0
20210226112009164_OBSUPICE-R6_snap.fits;16.3236;26460.9;16.8672;0
20210226112129036_OBSUPICE-R6_met.fits;17.0475;26509.3;46.505;0.170667
20210226112109239_OBSUPICE-R6_snap.fits;16.0109;26506.3;19.0902;0
20210226112228940_OBSUPICE-R6_met.fits;17.2684;26474.1;97.1747;0.170667
20210226112209313_OBSUPICE-R6_snap.fits;19.0153;26458;18.8753;0
20210226112309388_OBSUPICE-R6_snap.fits;15.9604;26499;13.8613;0
20210226112409463_OBSUPICE-R6_snap.fits;18.4051;26526.9;14.5917;0
20210226112517729_OBSUPICE-R6_met.fits;20.8083;26510.7;140.703;0.341333
20210226112509537_OBSUPICE-R6_snap.fits;16.262;26499;14.8807;0
20210226112609612_OBSUPICE-R6_snap.fits;19.0993;26496.1;17.5132;0
20210226112709687_OBSUPICE-R6_snap.fits;19.1086;26537.1;19.9849;0
20210226112806348_OBSUPICE-R6_met.fits;17.7077;26510.7;50.4937;0.170667
20210226112809761_OBSUPICE-R6_snap.fits;21.3819;26482.9;14.9249;0
20210226112909836_OBSUPICE-R6_snap.fits;17.6551;26521;16.4689;0
20210226113009911_OBSUPICE-R6_snap.fits;15.4071;26513.7;17.3756;0
20210226113109985_OBSUPICE-R6_snap.fits;18.3745;26531.2;16.4225;0
20210226113210060_OBSUPICE-R6_snap.fits;18.9355;26534.2;15.9677;0
20210226113334028_OBSUPICE-R6_met.fits;18.6207;26518.1;41.2696;0.170667
20210226113348535_OBSUPICE-R6_met.fits;21.5048;26512.2;58.3231;0.170667
20210226113310135_OBSUPICE-R6_snap.fits;15.8244;26538.6;18.2849;0
20210226113410209_OBSUPICE-R6_snap.fits;19.352;26474.1;13.9744;0
20210226113526668_OBSUPICE-R6_met.fits;20.5463;26466.8;50.0742;0.341333
20210226113530593_OBSUPICE-R6_met.fits;17.7625;26475.6;164.441;0.341333
20210226113510284_OBSUPICE-R6_snap.fits;20.4837;26528.3;15.3462;0
20210226113609676_OBSUPICE-R6_met.fits;18.316;26513.7;37.6347;0.341333
20210226113639031_OBSUPICE-R6_met.fits;15.906;26481.4;90.1004;0.341333
20210226113610359_OBSUPICE-R6_snap.fits;19.7419;26528.3;17.4311;0
20210226113710433_OBSUPICE-R6_snap.fits;18.4388;26531.2;16.7082;0
20210226113810508_OBSUPICE-R6_snap.fits;16.5744;26516.6;16.7786;0
20210226113907511_OBSUPICE-R6_met.fits;15.5994;26513.7;36.354;0.170667
20210226113910583_OBSUPICE-R6_snap.fits;17.7901;26512.2;14.7425;0
20210226114052641_OBSUPICE-R6_met.fits;15.5113;26516.6;31.404;0.170667
20210226114010657_OBSUPICE-R6_snap.fits;18.5238;26523.9;17.9852;0
20210226114123703_OBSUPICE-R6_met.fits;20.9576;26499;78.0447;0.341333
20210226114110732_OBSUPICE-R6_snap.fits;17.4005;26477.1;19.1169;0
20210226114210807_OBSUPICE-R6_met.fits;16.5883;26466.8;45.4985;0.170667
20210226114210807_OBSUPICE-R6_snap.fits;16.6562;26458;11.1818;0
20210226114315489_OBSUPICE-R6_met.fits;17.2113;26491.7;45.4951;0.170667
20210226114343991_OBSUPICE-R6_met.fits;15.8232;26500.5;39.2203;0.170667
20210226114310881_OBSUPICE-R6_snap.fits;18.6918;26544.4;15.9602;0
20210226114410956_OBSUPICE-R6_snap.fits;20.2973;26468.3;18.1534;0
20210226114511031_OBSUPICE-R6_snap.fits;19.3906;26458;17.3386;0
20210226114611105_OBSUPICE-R6_snap.fits;15.7343;26465.3;13.4138;0
20210226114804769_OBSUPICE-R6_met.fits;17.4037;26490.2;126.477;0.341333
20210226114711180_OBSUPICE-R6_snap.fits;18.0483;26519.5;13.6572;0
20210226114811255_OBSUPICE-R6_snap.fits;18.213;26538.6;17.5661;0
20210226114919692_OBSUPICE-R6_met.fits;20.7447;26506.3;95.8287;1.87733
20210226114926007_OBSUPICE-R6_met.fits;16.5258;26522.5;49.5323;0.170667
20210226114948705_OBSUPICE-R6_met.fits;18.1203;26512.2;43.6484;0.170667
20210226114911329_OBSUPICE-R6_snap.fits;19.013;26494.6;17.5355;0
20210226115023692_OBSUPICE-R6_met.fits;16.5931;26474.1;33.9786;0.170667
20210226115011404_OBSUPICE-R6_snap.fits;18.5109;26484.4;14.4176;0
20210226115111479_OBSUPICE-R6_snap.fits;19.0334;26544.4;14.5039;0
20210226115229985_OBSUPICE-R6_met.fits;17.2098;26458;155.655;0.341333
20210226115211553_OBSUPICE-R6_snap.fits;21.1427;26540;21.2022;0
20210226115353783_OBSUPICE-R6_met.fits;18.8716;26518.1;135.443;0.512
20210226115311628_OBSUPICE-R6_snap.fits;19.8906;26472.7;16.3916;0
20210226115414092_OBSUPICE-R6_met.fits;18.4898;26485.8;71.5773;0.170667
20210226115411703_OBSUPICE-R6_snap.fits;15.9056;26453.6;18.5343;0
20210226115511777_OBSUPICE-R6_snap.fits;22.1797;26507.8;19.0763;0
20210226115611852_OBSUPICE-R6_snap.fits;16.6105;26523.9;18.4387;0
20210226115731895_OBSUPICE-R6_met.fits;21.516;26472.7;141.714;0.170667
20210226115711927_OBSUPICE-R6_snap.fits;21.7378;26534.2;20.0789;0
20210226115812001_OBSUPICE-R6_snap.fits;17.8617;26459.5;19.3289;0
20210226115912076_OBSUPICE-R6_snap.fits;20.9205;26522.5;15.2155;0
