# file name; noise; peak f.; mag.; duration
20210225235959009_OBSUPICE-R6_met.fits;17.5249;26493.2;69.8212;0.170667
20210226000018465_OBSUPICE-R6_snap.fits;20.2628;26459.5;22.5481;0
20210226000117175_OBSUPICE-R6_met.fits;17.2052;26499;67.8515;0.170667
20210226000118540_OBSUPICE-R6_snap.fits;19.6338;26484.4;15.3837;0
20210226000218615_OBSUPICE-R6_snap.fits;18.9571;26453.6;15.2792;0
20210226000318689_OBSUPICE-R6_snap.fits;15.929;26534.2;17.559;0
20210226000418764_OBSUPICE-R6_snap.fits;17.1557;26526.9;15.7247;0
20210226000531127_OBSUPICE-R6_met.fits;23.1667;26504.9;65.8398;0.512
20210226000518839_OBSUPICE-R6_snap.fits;17.7343;26487.3;14.5485;0
20210226000650657_OBSUPICE-R6_met.fits;17.4281;26496.1;76.2101;0.341333
20210226000618913_OBSUPICE-R6_snap.fits;16.6614;26465.3;15.585;0
20210226000718988_OBSUPICE-R6_snap.fits;14.8819;26500.5;11.4182;0
20210226000832204_OBSUPICE-R6_met.fits;17.4819;26502;37.4109;0.170667
20210226000819063_OBSUPICE-R6_snap.fits;27.3242;26484.4;16.5715;0
20210226000919991_OBSUPICE-R6_met.fits;15.5159;26506.3;38.6632;0.170667
20210226000955660_OBSUPICE-R6_met.fits;17.177;26515.1;40.5792;0.170667
20210226000919137_OBSUPICE-R6_snap.fits;21.2149;26490.2;16.5711;0
20210226001042935_OBSUPICE-R6_met.fits;18.7485;26477.1;43.8388;0.170667
20210226001019212_OBSUPICE-R6_snap.fits;25.0693;26471.2;14.5007;0
20210226001119287_OBSUPICE-R6_snap.fits;26.5705;26499;25.7306;0
20210226001219361_OBSUPICE-R6_snap.fits;23.0742;26502;11.3424;0
20210226001340599_OBSUPICE-R6_met.fits;22.2583;26504.9;47.0954;0.170667
20210226001353569_OBSUPICE-R6_met.fits;17.9247;26485.8;47.0566;1.19467
20210226001359372_OBSUPICE-R6_met.fits;20.0282;26503.4;44.8104;0.170667
20210226001319436_OBSUPICE-R6_snap.fits;17.8025;26488.8;20.5649;0
20210226001510369_OBSUPICE-R6_met.fits;18.5773;26502;40.6171;0.341333
20210226001419511_OBSUPICE-R6_snap.fits;14.2704;26507.8;11.2252;0
20210226001547916_OBSUPICE-R6_met.fits;16.4127;26496.1;36.4376;0.341333
20210226001519585_OBSUPICE-R6_snap.fits;20.1259;26521;14.6598;0
20210226001654305_OBSUPICE-R6_met.fits;18.3066;26500.5;54.3313;0.170667
20210226001619660_OBSUPICE-R6_snap.fits;18.0821;26519.5;15.3414;0
20210226001719735_OBSUPICE-R6_snap.fits;17.7218;26547.4;15.7361;0
20210226001819809_OBSUPICE-R6_snap.fits;18.3356;26490.2;20.1564;0
20210226001922956_OBSUPICE-R6_met.fits;16.0271;26506.3;37.2075;0.341333
20210226001919884_OBSUPICE-R6_snap.fits;14.911;26485.8;21.8682;0
20210226002019959_OBSUPICE-R6_snap.fits;19.6857;26522.5;19.8333;0
20210226002128567_OBSUPICE-R6_met.fits;17.536;26496.1;37.6869;0.170667
20210226002120033_OBSUPICE-R6_snap.fits;22.2795;26538.6;23.5124;0
20210226002233932_OBSUPICE-R6_met.fits;15.7184;26499;46.6593;0.341333
20210226002220108_OBSUPICE-R6_snap.fits;23.2374;26515.1;21.0284;0
20210226002322231_OBSUPICE-R6_met.fits;18.1033;26510.7;89.7855;0.341333
20210226002409505_OBSUPICE-R6_met.fits;18.1522;26500.5;38.9685;0.170667
20210226002320183_OBSUPICE-R6_snap.fits;18.5512;26500.5;26.103;0
20210226002420257_OBSUPICE-R6_snap.fits;18.2741;26474.1;13.7245;0
20210226002520332_OBSUPICE-R6_snap.fits;18.0957;26449.2;16.3552;0
20210226002620407_OBSUPICE-R6_snap.fits;18.3508;26499;14.0852;0
20210226002720481_OBSUPICE-R6_snap.fits;15.7188;26458;12.5356;0
20210226002820556_OBSUPICE-R6_snap.fits;20.1795;26506.3;15.8628;0
20210226002920631_OBSUPICE-R6_snap.fits;19.5133;26491.7;19.1579;0
20210226003020705_OBSUPICE-R6_snap.fits;18.5564;26538.6;12.5542;0
20210226003120780_OBSUPICE-R6_snap.fits;22.3627;26462.4;16.6801;0
20210226003233143_OBSUPICE-R6_met.fits;17.8461;26493.2;91.5618;0.170667
20210226003239287_OBSUPICE-R6_met.fits;20.3404;26500.5;75.3876;0.341333
20210226003220855_OBSUPICE-R6_snap.fits;20.4363;26460.9;22.2946;0
20210226003320929_OBSUPICE-R6_snap.fits;21.3969;26528.3;15.6576;0
20210226003501623_OBSUPICE-R6_met.fits;14.643;26494.6;117.015;0.341333
20210226003421004_OBSUPICE-R6_snap.fits;16.8216;26472.7;13.865;0
20210226003521079_OBSUPICE-R6_snap.fits;16.6078;26478.5;19.8373;0
20210226003622007_OBSUPICE-R6_met.fits;19.7903;26480;47.0933;0.170667
20210226003640951_OBSUPICE-R6_met.fits;16.4651;26507.8;132.574;0.682667
20210226003621153_OBSUPICE-R6_snap.fits;19.096;26500.5;15.5158;0
20210226003721228_OBSUPICE-R6_snap.fits;19.7439;26478.5;16.7464;0
20210226003839564_OBSUPICE-R6_met.fits;16.7248;26499;91.2959;0.341333
20210226003821303_OBSUPICE-R6_snap.fits;16.166;26471.2;17.9475;0
20210226003937420_OBSUPICE-R6_met.fits;18.9075;26500.5;73.5937;0.341333
20210226003921377_OBSUPICE-R6_snap.fits;17.2611;26458;13.8417;0
20210226004021452_OBSUPICE-R6_snap.fits;21.8161;26506.3;15.8736;0
20210226004121527_OBSUPICE-R6_snap.fits;19.0021;26496.1;19.3381;0
20210226004221601_OBSUPICE-R6_snap.fits;18.7058;26531.2;17.7156;0
20210226004321676_OBSUPICE-R6_snap.fits;20.0244;26510.7;19.9933;0
20210226004421751_OBSUPICE-R6_snap.fits;19.1842;26507.8;20.2167;0
20210226004522679_OBSUPICE-R6_met.fits;19.2424;26494.6;55.3829;0.512
20210226004521825_OBSUPICE-R6_snap.fits;20.5396;26450.7;15.9135;0
20210226004659276_OBSUPICE-R6_met.fits;14.5851;26503.4;120.131;0.341333
20210226004621900_OBSUPICE-R6_snap.fits;20.5746;26534.2;17.4645;0
20210226004733580_OBSUPICE-R6_met.fits;14.4396;26499;28.9699;0.170667
20210226004721975_OBSUPICE-R6_snap.fits;20.5223;26521;16.6565;0
20210226004822049_OBSUPICE-R6_snap.fits;19.2202;26485.8;13.3692;0
20210226004922124_OBSUPICE-R6_snap.fits;15.4236;26512.2;12.2664;0
20210226005022199_OBSUPICE-R6_snap.fits;15.7923;26540;12.8865;0
20210226005122273_OBSUPICE-R6_snap.fits;16.9283;26537.1;18.7633;0
20210226005316620_OBSUPICE-R6_met.fits;22.6208;26507.8;47.7167;0.170667
20210226005222348_OBSUPICE-R6_snap.fits;17.4324;26506.3;70.2288;0
20210226005320887_OBSUPICE-R6_met.fits;20.0878;26506.3;70.2288;0.170667
20210226005322423_OBSUPICE-R6_snap.fits;17.3586;26531.2;18.0059;0
20210226005422497_OBSUPICE-R6_snap.fits;15.8108;26456.5;15.3518;0
20210226005556364_OBSUPICE-R6_met.fits;17.2735;26504.9;120.336;0.341333
20210226005522572_OBSUPICE-R6_snap.fits;17.9266;26519.5;18.6816;0
20210226005654903_OBSUPICE-R6_met.fits;16.564;26493.2;121.658;0.341333
20210226005622647_OBSUPICE-R6_snap.fits;16.3343;26452.1;21.716;0
20210226005722721_OBSUPICE-R6_snap.fits;25.362;26493.2;18.037;0
20210226005822796_OBSUPICE-R6_snap.fits;19.3441;26450.7;13.9011;0
20210226005922871_OBSUPICE-R6_snap.fits;17.0715;26521;15.9035;0
