# file name; noise; peak f.; mag.; duration
20160429150039108_SVAKOV-R7_met.fits;4.20391;26491.7;15.0628;0.170667
20160429150006339_SVAKOV-R7_snap.fits;4.32219;26528.3;3.99467;0
20160429150125017_SVAKOV-R7_met.fits;4.80008;26468.3;16.5342;0.170667
20160429150106414_SVAKOV-R7_snap.fits;4.35032;26541.5;3.25368;0
20160429150218777_SVAKOV-R7_met.fits;4.36125;26512.2;21.6466;0.512
20160429150206489_SVAKOV-R7_snap.fits;4.98322;26488.8;4.09041;0
20160429150345988_SVAKOV-R7_met.fits;4.77022;26521;11.6822;0.512
20160429150306563_SVAKOV-R7_snap.fits;4.17375;26477.1;4.33159;0
20160429150407491_SVAKOV-R7_met.fits;4.21689;26507.8;14.1405;0.512
20160429150406638_SVAKOV-R7_snap.fits;4.04395;26513.7;4.36175;0
20160429150506713_SVAKOV-R7_snap.fits;4.81532;26547.4;4.71304;0
20160429150639726_SVAKOV-R7_met.fits;4.69441;26490.2;11.3772;0.170667
20160429150606788_SVAKOV-R7_snap.fits;4.48195;26532.7;4.01125;0
20160429150706862_SVAKOV-R7_snap.fits;4.31589;26480;3.88461;0
20160429150827929_SVAKOV-R7_met.fits;6.27289;26503.4;12.8692;0.170667
20160429150857113_SVAKOV-R7_met.fits;4.44873;26497.6;17.5522;0.170667
20160429150806937_SVAKOV-R7_snap.fits;4.35777;26480;4.24524;0
20160429150907011_SVAKOV-R7_snap.fits;4.3269;26509.3;3.48391;0
20160429151012206_SVAKOV-R7_met.fits;5.04842;26496.1;10.7364;0.341333
20160429151007086_SVAKOV-R7_snap.fits;4.79054;26499;4.96065;0
20160429151144537_SVAKOV-R7_met.fits;6.11294;26491.7;13.0049;0.341333
20160429151107161_SVAKOV-R7_snap.fits;4.69215;26487.3;4.7566;0
20160429151203139_SVAKOV-R7_met.fits;4.40278;26503.4;18.9648;0.170667
20160429151207235_SVAKOV-R7_snap.fits;3.95234;26450.7;3.0228;0
20160429151337689_SVAKOV-R7_met.fits;4.52855;26516.6;20.7473;2.38933
20160429151307310_SVAKOV-R7_snap.fits;4.28927;26484.4;4.03408;0
20160429151407385_SVAKOV-R7_snap.fits;4.74976;26515.1;4.70606;0
20160429151507459_SVAKOV-R7_snap.fits;4.60539;26493.2;4.2509;0
20160429151617774_SVAKOV-R7_met.fits;4.2932;26491.7;42.2889;1.70667
20160429151607534_SVAKOV-R7_snap.fits;4.66198;26487.3;3.18885;0
20160429151707609_SVAKOV-R7_snap.fits;4.74592;26503.4;5.27062;0
20160429151811268_SVAKOV-R7_met.fits;4.77881;26507.8;18.271;0.341333
20160429151807683_SVAKOV-R7_snap.fits;5.08801;26493.2;3.76856;0
20160429151922948_SVAKOV-R7_met.fits;4.2725;26493.2;9.24613;1.87733
20160429151907758_SVAKOV-R7_snap.fits;4.31425;26452.1;4.32769;0
20160429152007833_SVAKOV-R7_snap.fits;5.2586;26468.3;3.93192;0
20160429152107908_SVAKOV-R7_snap.fits;4.23262;26458;4.06874;0
20160429152204228_SVAKOV-R7_met.fits;4.08242;26496.1;9.45722;0.170667
20160429152250137_SVAKOV-R7_met.fits;3.89618;26503.4;73.3899;0.512
20160429152207982_SVAKOV-R7_snap.fits;4.2922;26460.9;3.71845;0
20160429152308057_SVAKOV-R7_snap.fits;4.3772;26469.7;4.03625;0
20160429152408131_SVAKOV-R7_snap.fits;4.80352;26521;2.80715;0
20160429152508206_SVAKOV-R7_snap.fits;4.32339;26545.9;3.97968;0
20160429152608281_SVAKOV-R7_snap.fits;4.64122;26475.6;3.38841;0
20160429152727811_SVAKOV-R7_met.fits;4.44264;26506.3;9.89375;0.512
20160429152708355_SVAKOV-R7_snap.fits;4.40735;26450.7;3.28173;0
20160429152836249_SVAKOV-R7_met.fits;4.74868;26491.7;12.9737;0.170667
20160429152808430_SVAKOV-R7_snap.fits;4.56698;26523.9;3.47164;0
20160429152925230_SVAKOV-R7_met.fits;4.13295;26513.7;11.4237;0.341333
20160429152908505_SVAKOV-R7_snap.fits;4.76419;26466.8;4.02639;0
20160429153043054_SVAKOV-R7_met.fits;4.36396;26496.1;11.6463;0.170667
20160429153008579_SVAKOV-R7_snap.fits;4.28341;26522.5;4.44689;0
20160429153108654_SVAKOV-R7_snap.fits;4.7277;26535.6;4.52924;0
20160429153231086_SVAKOV-R7_met.fits;4.74253;26503.4;9.70123;0.341333
20160429153208729_SVAKOV-R7_snap.fits;4.24094;26506.3;3.5754;0
20160429153308803_SVAKOV-R7_snap.fits;3.96219;26481.4;4.20591;0
20160429153408878_SVAKOV-R7_snap.fits;4.55227;26525.4;3.92425;0
20160429153511342_SVAKOV-R7_met.fits;4.43662;26499;22.183;0.341333
20160429153552643_SVAKOV-R7_met.fits;4.51004;26500.5;14.0447;3.75467
20160429153508953_SVAKOV-R7_snap.fits;4.11791;26537.1;3.84121;0
20160429153609028_SVAKOV-R7_snap.fits;4.2629;26503.4;5.21267;0
20160429153759790_SVAKOV-R7_met.fits;3.99066;26507.8;23.2047;0.341333
20160429153709102_SVAKOV-R7_snap.fits;4.47784;26518.1;3.69176;0
20160429153845188_SVAKOV-R7_met.fits;4.78705;26503.4;15.0021;0.170667
20160429153809177_SVAKOV-R7_snap.fits;4.29444;26487.3;3.96827;0
20160429153909251_SVAKOV-R7_snap.fits;5.25282;26460.9;3.12105;0
20160429154028953_SVAKOV-R7_met.fits;4.99933;26491.7;22.5435;1.024
20160429154009326_SVAKOV-R7_snap.fits;4.14343;26535.6;3.83132;0
20160429154109401_SVAKOV-R7_snap.fits;3.87617;26491.7;4.49183;0
20160429154246339_SVAKOV-R7_met.fits;4.81563;26509.3;11.1014;0.170667
20160429154209475_SVAKOV-R7_snap.fits;4.83461;26519.5;3.4597;0
20160429154309550_SVAKOV-R7_snap.fits;4.63456;26510.7;3.84097;0
20160429154409625_SVAKOV-R7_snap.fits;4.98012;26535.6;4.45183;0
20160429154529155_SVAKOV-R7_met.fits;4.70847;26496.1;10.0014;0.170667
20160429154509699_SVAKOV-R7_snap.fits;4.5393;26516.6;4.57063;0
20160429154609774_SVAKOV-R7_snap.fits;4.5683;26506.3;3.77425;0
20160429154709849_SVAKOV-R7_snap.fits;5.3927;26512.2;4.00465;0
20160429154823577_SVAKOV-R7_met.fits;4.38608;26502;11.172;0.341333
20160429154809923_SVAKOV-R7_snap.fits;4.54217;26478.5;3.50295;0
20160429154910339_SVAKOV-R7_met.fits;4.06238;26500.5;8.38235;0.170667
20160429154959321_SVAKOV-R7_met.fits;3.8479;26506.3;15.4438;0.341333
20160429154909998_SVAKOV-R7_snap.fits;5.21573;26455.1;3.75975;0
20160429155010073_SVAKOV-R7_snap.fits;4.73652;26502;4.66274;0
20160429155108099_SVAKOV-R7_met.fits;4.52781;26534.2;12.1544;0.341333
20160429155139673_SVAKOV-R7_met.fits;5.53374;26507.8;11.7814;0.341333
20160429155142233_SVAKOV-R7_met.fits;4.18375;26507.8;19.2023;0.170667
20160429155110148_SVAKOV-R7_snap.fits;3.90799;26504.9;4.31106;0
20160429155233433_SVAKOV-R7_met.fits;4.63247;26510.7;24.04;0.512
20160429155210222_SVAKOV-R7_snap.fits;4.93806;26531.2;4.31565;0
20160429155310297_SVAKOV-R7_snap.fits;5.22822;26531.2;3.68423;0
20160429155410371_SVAKOV-R7_snap.fits;4.5153;26506.3;4.47752;0
20160429155510446_SVAKOV-R7_snap.fits;4.10707;26477.1;4.48671;0
20160429155610179_SVAKOV-R7_met.fits;5.14529;26497.6;55.329;0.512
20160429155623321_SVAKOV-R7_met.fits;4.43631;26510.7;17.9944;0.170667
20160429155644654_SVAKOV-R7_met.fits;4.85616;26503.4;14.5933;0.341333
20160429155610521_SVAKOV-R7_snap.fits;4.82659;26523.9;4.4955;0
20160429155710595_SVAKOV-R7_snap.fits;5.00846;26465.3;5.22261;0
20160429155813230_SVAKOV-R7_met.fits;4.58573;26490.2;19.4236;0.512
20160429155810670_SVAKOV-R7_snap.fits;5.08373;26540;3.14145;0
20160429155910745_SVAKOV-R7_snap.fits;3.56854;26504.9;3.02095;0
