#timestamp,LO_Frequency 
1461898815.1,286046998.7
1461898835.1,286047000.0
1461898836.0,286047000.0
1461898855.0,286047000.2
1461898855.9,286047000.2
1461898875.8,286046999.3
1461898895.8,286046999.3
1461898915.7,286046999.6
1461898935.6,286046399.2
1461898955.5,286047000.2
1461898975.5,286047068.9
1461898995.4,286046626.8
1461899015.3,286046995.2
1461899035.2,286046999.8
1461899055.2,286047002.3
1461899075.1,286046998.1
1461899095.0,286046999.8
1461899095.9,286046999.8
1461899115.9,286047004.3
1461899135.8,286046091.7
1461899155.7,286048526.7
1461899175.6,286048093.3
1461899195.6,286047000.9
1461899215.5,286047924.0
1461899235.4,286046626.2
1461899255.3,286047588.1
1461899275.3,286044868.3
1461899295.2,286047251.1
1461899315.1,286046527.1
1461899335.0,286047555.3
1461899336.0,286047555.3
1461899355.9,286046441.3
1461899375.8,286046462.0
1461899395.7,286045921.6
1461899415.7,286047001.1
1461899435.6,286047123.4
1461899455.5,286047646.6
1461899475.4,286047044.5
1461899495.4,286046900.8
1461899515.3,286046860.2
1461899535.2,286046875.0
1461899555.1,286045835.8
1461899575.1,286047711.0
1461899576.0,286047711.0
1461899595.9,286046342.9
1461899615.8,286046998.6
1461899635.8,286046993.0
1461899655.7,286046964.6
1461899675.6,286045079.3
1461899695.5,286048404.4
1461899715.5,286046829.2
1461899735.4,286047391.0
1461899755.3,286045429.3
1461899775.2,286047536.3
1461899795.2,286046998.9
1461899815.1,286047001.2
1461899816.0,286047001.2
1461899835.0,286047666.1
1461899835.9,286047666.1
1461899855.9,286046065.5
1461899875.8,286048184.1
1461899895.7,286046293.6
1461899915.6,286046491.4
1461899935.6,286046867.9
1461899955.5,286048790.2
1461899975.4,286045209.2
1461899995.3,286049001.3
1461900015.3,286045368.3
1461900035.2,286046999.9
1461900055.1,286046489.6
1461900075.0,286047708.7
1461900075.9,286047708.7
1461900095.9,286045701.2
1461900115.8,286048155.3
1461900135.7,286047002.7
1461900155.6,286046996.8
1461900175.6,286047000.4
1461900195.5,286046999.1
1461900215.4,286046999.5
1461900235.3,286046998.3
1461900255.3,286047004.0
1461900275.2,286048017.4
1461900295.1,286047116.1
1461900315.1,286044479.6
1461900316.0,286044479.6
1461900335.0,286049606.4
1461900335.9,286049606.4
1461900355.8,286044391.7
1461900375.8,286047002.0
1461900395.7,286047935.2
1461900415.6,286046998.6
1461900435.5,286047002.1
1461900455.5,286047472.0
1461900475.4,286047000.0
1461900495.3,286047533.4
1461900515.2,286046356.0
1461900535.2,286046999.0
1461900555.1,286046949.2
1461900575.0,286047735.2
1461900575.9,286047735.2
1461900595.9,286046207.0
1461900615.8,286047606.2
1461900635.7,286046999.9
1461900655.6,286047001.3
1461900675.6,286046999.9
1461900695.5,286047001.0
1461900715.4,286047000.8
1461900735.3,286047000.3
1461900755.3,286047001.2
1461900775.2,286046997.3
1461900795.1,286047073.3
1461900815.0,286047381.7
1461900816.0,286047381.7
1461900835.9,286046237.1
1461900855.8,286047572.7
1461900875.7,286046675.9
1461900895.7,286047090.8
1461900915.6,286047001.1
1461900935.5,286046999.6
1461900955.4,286046996.5
1461900975.4,286047002.6
1461900995.3,286046998.6
1461901015.2,286046999.8
1461901035.1,286047594.5
1461901055.1,286046999.7
1461901056.0,286046999.7
1461901075.9,286045141.1
1461901095.8,286048243.3
1461901115.7,286045904.4
1461901135.7,286048295.0
1461901155.6,286043777.0
1461901175.5,286051150.6
1461901195.4,286043893.1
1461901215.4,286047928.8
1461901235.3,286047127.7
1461901255.2,286047000.4
1461901275.1,286047000.5
1461901295.1,286047000.7
1461901296.0,286047000.7
1461901315.0,286046997.7
1461901315.9,286046997.7
1461901335.8,286047004.0
1461901355.8,286046999.2
1461901375.7,286046830.3
1461901395.6,286047170.5
1461901415.5,286047639.0
1461901435.5,286047269.7
1461901455.4,286047000.6
1461901475.3,286046960.1
1461901495.2,286045244.3
1461901515.2,286047005.2
1461901535.1,286046612.6
1461901555.0,286046963.8
1461901555.9,286046963.8
1461901575.9,286047156.7
1461901595.8,286047980.1
1461901615.7,286046277.2
1461901635.6,286049421.3
1461901655.6,286046118.5
1461901675.5,286047055.5
1461901695.4,286046534.0
1461901715.3,286046114.8
1461901735.3,286047963.2
1461901755.2,286046387.8
1461901775.1,286046613.6
1461901795.0,286047724.7
1461901796.0,286047724.7
1461901815.9,286046350.5
1461901835.8,286047439.0
1461901855.7,286046155.8
1461901875.7,286047029.1
1461901895.6,286047784.8
1461901915.5,286047462.9
1461901935.4,286047069.7
1461901955.4,286047001.1
1461901975.3,286045904.7
1461901995.2,286047766.7
1461902015.1,286047319.7
1461902035.1,286047559.4
1461902036.0,286047559.4
1461902055.9,286045169.8
1461902075.8,286046619.5
1461902095.8,286045021.5
1461902115.7,286049103.7
1461902135.6,286048234.4
1461902155.5,286046355.5
1461902175.5,286046998.1
1461902195.4,286046146.1
1461902215.3,286044384.8
1461902235.2,286049614.6
1461902255.2,286046898.0
1461902275.1,286047183.3
1461902276.0,286047183.3
1461902295.0,286045679.2
1461902295.9,286045679.2
1461902315.9,286049359.9
1461902335.8,286047000.5
1461902355.7,286046999.9
1461902375.6,286046496.8
1461902395.6,286045130.6
