#timestamp,LO_Frequency 
1461942015.0,286046998.5
1461942015.9,286046998.5
1461942035.9,286047001.8
1461942055.8,286047000.9
1461942075.7,286046998.6
1461942095.6,286047000.7
1461942115.6,286047000.8
1461942135.5,286047001.2
1461942155.4,286046999.4
1461942175.3,286046998.2
1461942195.3,286047002.1
1461942215.2,286046998.7
1461942235.1,286047000.0
1461942255.0,286047000.0
1461942255.9,286047000.0
1461942275.9,286047001.0
1461942295.8,286046998.7
1461942315.7,286046999.9
1461942335.6,286047002.0
1461942355.6,286047000.8
1461942375.5,286046998.4
1461942395.4,286047002.8
1461942415.3,286046997.0
1461942435.3,286046999.7
1461942455.2,286047002.6
1461942475.1,286046999.3
1461942495.1,286047000.4
1461942496.0,286047000.4
1461942515.9,286046998.9
1461942535.8,286046998.3
1461942555.7,286047002.2
1461942575.7,286047000.4
1461942595.6,286047002.8
1461942615.5,286046998.4
1461942635.4,286047001.9
1461942655.4,286047000.9
1461942675.3,286046999.3
1461942695.2,286046996.9
1461942715.1,286047000.6
1461942735.1,286046998.7
1461942736.0,286046998.7
1461942755.0,286046999.9
1461942755.9,286046999.9
1461942775.8,286047001.5
1461942795.8,286047000.2
1461942815.7,286047000.7
1461942835.6,286046998.2
1461942855.5,286047002.4
1461942875.5,286046998.6
1461942895.4,286047001.2
1461942915.3,286046996.9
1461942935.3,286047002.6
1461942955.2,286046997.1
1461942975.1,286047002.8
1461942995.0,286046998.9
1461942995.9,286046998.9
1461943015.9,286047002.0
1461943035.8,286046998.5
1461943055.7,286047000.2
1461943075.6,286047002.4
1461943095.6,286046998.7
1461943115.5,286046999.8
1461943135.4,286047001.7
1461943155.3,286047000.4
1461943175.3,286047000.0
1461943195.2,286046998.5
1461943215.1,286047002.0
1461943235.0,286047001.2
1461943236.0,286047001.2
1461943255.9,286046996.7
1461943275.8,286047002.6
1461943295.8,286046998.2
1461943315.7,286047000.4
1461943335.6,286046998.3
1461943355.5,286047000.6
1461943375.5,286047002.1
1461943395.4,286047000.5
1461943415.3,286047002.7
1461943435.2,286046999.0
1461943455.2,286047000.8
1461943475.1,286046998.7
1461943495.0,286047000.7
1461943495.9,286047000.7
1461943515.9,286046999.6
1461943535.8,286046999.5
1461943555.7,286046996.8
1461943575.7,286047000.5
1461943595.6,286046996.5
1461943615.5,286047001.3
1461943635.5,286047004.1
1461943655.4,286046998.6
1461943675.3,286046998.3
1461943695.3,286047002.3
1461943715.2,286046998.7
1461943735.1,286047002.7
1461943755.0,286046998.1
1461943756.0,286046998.1
1461943775.9,286047000.1
1461943795.8,286046999.9
1461943815.7,286047000.9
1461943835.7,286046998.1
1461943855.6,286047002.3
1461943875.5,286046998.5
1461943895.4,286047002.5
1461943915.4,286047000.4
1461943935.3,286047000.6
1461943955.2,286046998.1
1461943975.1,286047002.0
1461943995.1,286047001.0
1461943996.0,286047001.0
1461944015.9,286046999.2
1461944035.8,286046996.5
1461944055.8,286047000.3
1461944075.7,286046998.4
1461944095.6,286046999.7
1461944115.5,286047004.3
1461944135.5,286047001.2
1461944155.4,286046999.2
1461944175.3,286046997.0
1461944195.2,286047002.6
1461944215.2,286046999.3
1461944235.1,286046998.1
1461944236.0,286046998.1
1461944255.0,286047003.5
1461944255.9,286047003.5
1461944275.9,286046997.1
1461944295.8,286046999.9
1461944315.7,286046999.3
1461944335.6,286047001.2
1461944355.6,286046999.3
1461944375.5,286047000.1
1461944395.4,286047001.9
1461944415.3,286047000.2
1461944435.3,286046999.8
1461944455.2,286046999.7
1461944475.1,286047002.1
1461944495.0,286047001.2
1461944496.0,286047001.2
1461944515.9,286046998.0
1461944535.8,286046997.0
1461944555.7,286046998.1
1461944575.7,286046999.7
1461944595.6,286047001.6
1461944615.5,286047004.3
1461944635.4,286046996.5
1461944655.4,286046999.7
1461944675.3,286046998.2
1461944695.2,286047000.3
1461944715.1,286047002.8
1461944735.1,286046999.6
1461944736.0,286046999.6
1461944755.9,286046998.5
1461944775.8,286047002.1
1461944795.7,286046999.2
1461944815.7,286046999.3
1461944835.6,286047001.2
1461944855.5,286047000.6
1461944875.4,286047000.6
1461944895.4,286047000.9
1461944915.3,286046999.1
1461944935.2,286047000.8
1461944955.1,286046999.3
1461944975.1,286046996.5
1461944976.0,286046996.5
1461944995.0,286047005.1
1461944995.9,286047005.1
1461945015.8,286046993.3
1461945035.8,286047002.2
1461945055.7,286047000.5
1461945075.6,286046998.1
1461945095.5,286047001.0
1461945115.5,286047000.5
1461945135.4,286047000.9
1461945155.3,286047000.6
1461945175.2,286046999.9
1461945195.2,286047000.2
1461945215.1,286047001.0
1461945235.0,286046997.5
1461945235.9,286046997.5
1461945255.9,286047001.7
1461945275.8,286047002.2
1461945295.7,286047000.4
1461945315.7,286047000.5
1461945335.6,286047000.9
1461945355.6,286046998.7
1461945375.5,286047000.7
1461945395.4,286047001.1
1461945415.4,286046999.6
1461945435.3,286046999.2
1461945455.2,286046998.4
1461945475.2,286047001.2
1461945495.1,286046998.7
1461945515.0,286047001.0
1461945515.9,286047001.0
1461945535.9,286046997.4
1461945555.8,286046998.9
1461945575.7,286047002.8
1461945595.6,286046999.6
